"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046887","Department for Transport","false","2019-01-30","<p>Highways England is now responsible for the vast majority of the historic railways estate. This includes legacy bridges, abutments, tunnels, cuttings, viaducts and similar properties associated with closed railway lines, and sales. Network Rail is still responsible for a small proportion of disused railway lines which have been retained due to their close proximity or connection to currently operational railway lines. Network Rail’s records however do not distinguish between disused and operational railway lines, and therefore it is not possible to precisely indicate how much disused network they own.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T14:48:43.463Z","http://data.parliament.uk/resources/1046887/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the disused national rail network remains in the ownership of Network Rail.","true","Biography information for Robert Courts","Witney","Robert Courts","211842"
"http://data.parliament.uk/resources/1046890","Department for Transport","false","2019-01-31","<p>Network Rail no longer owns the disused Yarnton-Witney-Fairford branch line. The Highways England Historical Railways Estate is now responsible for the historical railways estate.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-31T16:01:24.473Z","http://data.parliament.uk/resources/1046890/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-23","Railways: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the disused Yarnton-Witney-Fairford branch line remains in the ownership of Network Rail.","true","Biography information for Robert Courts","Witney","Robert Courts","211843"
"http://data.parliament.uk/resources/1046029","Cabinet Office","false","2019-01-29","<p>The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</p><p> </p><p>The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</p><p> </p><p>The total cost to taxpayers was thus £138.4 million</p>","Norwich North","Chloe Smith",,"2019-01-29T09:49:58.217Z","http://data.parliament.uk/resources/1046029/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-22","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission report of 14 December 2018 entitled Cost of delivering the June 2016 referendum on the UK's membership of the EU, what the total cost of the referendum was to the public purse including pre-purdah referendum publicity and documentation.","false","Biography information for Robert Courts","Witney","Robert Courts","211344"
"http://data.parliament.uk/resources/994287","Department for Transport","false","2018-10-31","<p>There have been no specific discussions with the CAA on the implementation of Class E airspace in UK. In accordance with the Air Navigation Directions 2017, the policy on the classification of airspace and its implementation lies with the independent airspace regulator, the Civil Aviation Authority.</p><p> </p><p>However, as The Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, The Department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-31T13:22:07.7Z","http://data.parliament.uk/resources/994287/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-24","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Civil Aviation Authority on the implementation of Class E airspace with transponder mandatory zones in the UK; and if he will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","183506"
"http://data.parliament.uk/resources/993762","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>My Department does not hold specific information on court fines for breaches of planning control. The Government is clear that effective enforcement is important to tackle breaches of planning control. We have given local authorities a wide range of enforcement powers, with strong penalties for non-compliance. Effective use of these powers is important as a means of maintaining public confidence in the planning system.</p>","North West Hampshire","Kit Malthouse","182880","2018-10-31T16:06:34.17Z","http://data.parliament.uk/resources/993762/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Planning Permission: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times developers have been fined in England and Wales for a breach of planning permissions in 2017; and what the value was of those fines.","false","Biography information for Robert Courts","Witney","Robert Courts","182879"
"http://data.parliament.uk/resources/993763","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>My Department does not hold specific information on court fines for breaches of planning control. The Government is clear that effective enforcement is important to tackle breaches of planning control. We have given local authorities a wide range of enforcement powers, with strong penalties for non-compliance. Effective use of these powers is important as a means of maintaining public confidence in the planning system.</p>","North West Hampshire","Kit Malthouse","182879","2018-10-31T16:06:34.123Z","http://data.parliament.uk/resources/993763/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Planning Permission: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the 10 most common breaches for which developers were fined in England and Wales for breach of planning permissions in 2017.","false","Biography information for Robert Courts","Witney","Robert Courts","182880"
"http://data.parliament.uk/resources/918415","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>We recognise the important heritage value of ex-military aircraft and equipment; however, it is for museums and other organisations to determine acquisitions appropriate for their collections. The Department for Digital, Culture, Media and Sport estimates that it has given over £500,000 towards the rescue of ex-military aircraft through the National Heritage Memorial Fund. The Heritage Lottery Fund has also provided £3.5million in support of ex-military aircraft.</p><p>The Ministry of Defence (MOD) is responsible for the disposal of ex-military aircraft and equipment. The MOD’s gifting policy acknowledges the heritage value of ex-military aircraft and equipment, and permits gifting to DCMS and MOD-sponsored museums.</p>","Northampton North","Michael Ellis",,"2018-06-15T10:09:22.737Z","http://data.parliament.uk/resources/918415/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Cultural Heritage: Aircraft","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of supporting heritage aviation organisations to acquire ex-military aircraft and associated equipment for (a) flying and (b) static displays when they are disposed of by the Ministry of Defence.","false","Biography information for Robert Courts","Witney","Robert Courts","150746"
"http://data.parliament.uk/resources/905634","Department for International Trade","false","2018-05-24","<p>The UK is a signatory to over 90 bilateral investment treaties (BITs). The UK is also a party to the plurilateral Energy Charter Treaty (ECT), which has 53 other parties including the EU. The ECT and all of the UK’s BITs currently in force include protections against expropriation without compensation.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-05-24T10:23:58.99Z","http://data.parliament.uk/resources/905634/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-05-16","Treaties: Investment","1","House of Commons","To ask the Secretary of State for International Trade, how many international investment agreements to which the UK is a signatory include protections against expropriations without compensation.","false","Biography information for Robert Courts","Witney","Robert Courts","144966"
"http://data.parliament.uk/resources/901286","Department for Business, Energy and Industrial Strategy","false","2018-05-16","<p>We know how vital businesses are to the UK economy. So we will continue to work hard to support everyone who wants to start and grow their own business. Through our Industrial Strategy we aim to make Britain the best place to start and grow a business.</p><p> </p><p>We want to ensure small business owners have access to the support they need to start, grow and export. The Business Support Helpline, GOV.UK and a network of 38 Growth Hubs across England provide access to information, advice and support business growth. We are developing an Export Strategy to support businesses to access international markets. For Small &amp; Medium Sized Enterprises (SMEs) looking to export, UK export finance will announce a new guarantee to banks designed to increase the flow of money in the supply chain.</p><p> </p><p>We also want small businesses to have the access to finance they need to grow. So we are helping through the British Business Bank which supports over £4bn of finance to over 65,000 UK SMEs. This includes delivering 54,000 Start-Up Loans worth £400m since 2012. Going forward we plan to unlock over £20bn of investment in innovative and high potential businesses, including establishing a new £2.5bn investment fund within the Bank.</p><p> </p><p>Tackling late payments and ensuring small businesses have access to government contracts are also important issues we are working to address. The Small Business Commissioner will help with payment issues, dispute resolution and sourcing advice across the UK. And we are opening up public procurement to SMEs, with a commitment to one pound in every three of central government spend going to SMEs by 2022.</p><p> </p><p> </p><p> </p><p> </p><p>We have launched a review into what actions could be most effective in improving productivity and growth of SMEs in what has been called the ‘long tail’ of lower productivity firms.</p><p> </p><p>We will carry on focusing on the needs of businesses through the delivery of our Industrial Strategy and as we work to secure the best and most ambitious Brexit deal for the whole of the United Kingdom.</p>","Burton","Andrew Griffiths",,"2018-05-16T12:57:37.68Z","http://data.parliament.uk/resources/901286/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-10","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support businesses and entrepreneurs.","false","Biography information for Robert Courts","Witney","Robert Courts","142910"
"http://data.parliament.uk/resources/896360","Department for Transport","false","2018-05-11","<p>The UK’s independent airspace regulator, the Civil Aviation Authority (CAA), is responsible for its own airspace change process. However, the CAA is required to ensure that its airspace change process is consistent with the Government’s Air Navigation Guidance and Air Navigation Directions, as updated in October 2017.</p><p> </p><p>Officials from the Department continue to work closely with the CAA to ensure its compliance with both the Guidance and the Directions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-11T10:34:21.883Z","http://data.parliament.uk/resources/896360/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Airspace","1","House of Commons","To ask the Secretary of State for Transport, when his Department last audited the Civil Aviation Authority's airspace change process.","false","Biography information for Robert Courts","Witney","Robert Courts","140838"
