"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418969","Department for International Development","false","2015-09-22","<p>UK has spent £23.9 million in rural water and sanitation in Mozambique over the past five years. Our programme includes direct support and technical assistance to government to plan, build and maintain water, sanitation and hygiene (WASH) services. We have also worked with UNICEF, a global leader in the provision of WASH services. Over the past four years the UK has helped an additional 2.3 million people gain access to clean water and a further 2.1 million to sanitation.</p><p> </p><p>Full details of DFID funding to Mozambique are published on the Development Tracker website: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p>DFID is currently in the process of finalising its programme portfolio for 2016-2020 and will decide any continued investments in WASH accordingly.</p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:14:00.11Z","http://data.parliament.uk/resources/418969/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Mozambique: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Mozambique in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10309"
"http://data.parliament.uk/resources/418042","Department for International Development","false","2015-09-16","<p>The UK is one of the largest bilateral donors to Nepal. UK support to the humanitarian response has already delivered important results including: 5,600,000 people benefitting from the restoration of healthcare services in their area; 200,000 benefitting from shelter support; and 80,000 people receiving cash transfers.</p><p> </p><p>The Government of Nepal has committed to establishing an Earthquake Reconstruction Authority and a detailed housing and building reconstruction plan. This will be put into effect in the affected areas once the snow clears at the end of winter. We will work closely with the Government of Nepal on these plans.</p><p> </p><p>We have established a field presence in Gorkha, the epicentre of the earthquake on 25<sup>th</sup> April, to assess partner progress and performance and to determine reconstruction priorities.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-09-16T14:19:59.223Z","http://data.parliament.uk/resources/418042/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-09","Nepal: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the UK's support for the reconstruction effort in Nepal following the 2014 earthquake in that country.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","9837"
"http://data.parliament.uk/resources/416432","Department for Education","false","2015-09-09","<p>The Education Funding Agency first became aware of the property on 26 November 2014 and negotiations began on 27 November 2014.</p><p> </p><p>The conditional contracts were exchanged on 13 March 2015 and completion of the sale occurred on 1 July 2015.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-09-09T10:15:41.987Z","http://data.parliament.uk/resources/416432/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-04","Education Funding Agency: Birmingham","1","House of Commons","To ask the Secretary of State for Education, when the Education Funding Authority first (a) had an interest in the Maddox offices property located in Birmingham Northfield, (b) entered negotiations with the site owners about purchasing that site and (c) agreed the sale of that site.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","9063"
"http://data.parliament.uk/resources/416433","Department for Education","false","2015-09-09","<p>The Secretary of State purchased, in the name of the Edge Academy Trust, 946 Bristol Road Northfield Birmingham B31 2LQ for the sum of £1,650,000 (exclusive of VAT).</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-09-09T10:14:19.15Z","http://data.parliament.uk/resources/416433/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-09-04","Education Funding Agency: Birmingham","1","House of Commons","To ask the Secretary of State for Education, how much the Education Funding Authority paid for the Maddox offices site located in Birmingham Northfield.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","9062"
"http://data.parliament.uk/resources/391796","Foreign and Commonwealth Office","false","2015-09-07","<p>The UK's priority remains the achievement of a two-state solution. We continue to believe that the best way to achieve this is through negotiations. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised our concerns over steps that take us away from a two state solution with the Israeli government on 16 July, during his visit to Israel and the Occupied Palestinian Territories.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-07T14:46:21.86Z","http://data.parliament.uk/resources/391796/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prospects of implementing a two state solution in Israel and Palestine arising from the demolition of the Palestinian village of Susiya.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","8174"
"http://data.parliament.uk/resources/391797","Foreign and Commonwealth Office","false","2015-09-07","<p>Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and are, in all but the most exceptional of cases, contrary to international humanitarian law. The Fourth Geneva Convention is clear that the destruction of any real or personal property in Occupied Territory is not justified unless it is rendered absolutely necessary by military operations.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-07T14:57:32.933Z","http://data.parliament.uk/resources/391797/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for (a) his policies and (b) Israel's compliance with the Fourth Geneva Convention of the demolition of the Palestinian village of Susiya.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","8175"
"http://data.parliament.uk/resources/391438","Foreign and Commonwealth Office","false","2015-09-07","<p>The Government is a strong supporter of the community in Susiya and officials have visited regularly to see the situation on the ground. Our Consul-General in Jerusalem visited Susiya, alongside the other EU Heads of Missions, most recently on 22 July, to make clear our serious concerns about the proposed demolition.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), urged Israel to refrain from taking steps which worsened prospects for a two state solution during his visit on 16 July. On 21 June, our Ambassador in Tel Aviv raised planning issues in Area C and the Bedouin community in E1 with the Israeli National Security Advisor. The Ambassador also raised the issue with the Head of the Israeli Office for the Coordination of Government Activities in the Territories, Gen. Mordechai; Ministry of Foreign Affairs Director, Ushpiz; Deputy Foreign Minister, Hotovely; Cabinet Secretary, Mandelblit; and Zionist Union leaders, Isaac Herzog and Tzipi Livni, stressing that there would be very sharp international reactions against a demolition.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-07T14:37:37.813Z","http://data.parliament.uk/resources/391438/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on the demolition of the village of Susiya in the West Bank.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","8009"
"http://data.parliament.uk/resources/391439","Foreign and Commonwealth Office","false","2015-09-07","<p>The Foreign and Commonwealth Office receives reports from our posts in Tel Aviv and Jerusalem following meetings that have been held with Israeli and Palestinian officials, respectively, where issues concerning the village of Susiya have been discussed. Our posts also receive updates from Non-Governmental Organisations on this issue.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-07T14:43:34.717Z","http://data.parliament.uk/resources/391439/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received from (a) the Israeli government, (b) the Palestinian government and (c) non-governmental bodies on the demolition of Susiya.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","8010"
"http://data.parliament.uk/resources/390860","Department for Transport","false","2015-07-21","<p>The Secretary of State has frequent discussions both in formal meetings and informally with the Prime Minister on a range of subjects, which may include (a) the safety of cyclists and existing regulations on HGVs and (b) the Cycling and Walking Investment Strategy.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-21T09:34:10.493Z","http://data.parliament.uk/resources/390860/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-16","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Prime Minister on the (a) safety of cyclists and existing regulations on HGVs and (b) Cycling and Walking Investment Strategy.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","7563"
"http://data.parliament.uk/resources/389305","Department for Transport","false","2015-07-16","<p>Since the Infrastructure Act received Royal Assent in February 2015, no subsequent discussions have taken place.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-16T15:53:19.967Z","http://data.parliament.uk/resources/389305/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-13","Telecommunications","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Department of Culture, Media and Sport on the proposed Electronic Communications Code.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","6692"
