"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172221","Foreign and Commonwealth Office","false","2015-01-13","<p>There is no requirement for British Ambassadors and High Commissioners to supply this information. The details we do have indicate that of the 19 British Ambassadors and High Commissioners to G20 countries (ie. the 19 other countries not including the UK):</p><p>a) 6 attended private school;</p><p>b) 7 attended state school;</p><p>c) 11 attended Oxford and Cambridge universities; and</p><p>d) 3 attended other universities.</p><p> </p><p>There are 6 occasions where no school information is provided. There are 5 occasions where no university information is provided.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-01-13T14:47:18.5Z","http://data.parliament.uk/resources/172221/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/172221/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of British Ambassadors and High Commissioners to the G20 countries were educated at (a) private school, (b) state school, (c) the universities of Oxford and Cambridge and (d) other universities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219830"
"http://data.parliament.uk/resources/171960","Foreign and Commonwealth Office","false","2015-01-12","<p>The selection process for High Commissioners and Ambassadors is based on clear, transparent criteria, namely candidates’ abilities, as demonstrated by prior performance, and their knowledge and skills. Candidates are not required to disclose their educational background, and academic qualifications are not a criterion for selection. Where candidates have completed a course of study in a field relevant to a post for which they are applying, they may choose to disclose this as part of demonstrating their relevant knowledge.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:28:38.563Z","http://data.parliament.uk/resources/171960/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/171960/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-05","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether educational background is considered in the selection process for High Commissioners and Ambassadors.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219670"
"http://data.parliament.uk/resources/171686","Department for Work and Pensions","false","2015-01-08","<p /> <p>The information requested is available by region, local authority and parliamentary constituency in Great Britain, and is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Proportions can then be calculated using the published figures.</p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Forest of Dean","Mr Mark Harper","2015-01-08T15:39:35.743Z","http://data.parliament.uk/resources/171686/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171686/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-18","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people who have been subject to the under occupancy penalty live in each (a) parliamentary constituency, (b) local authority area and (c) region and constituent part of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219400"
"http://data.parliament.uk/resources/171031","Attorney General","false","2015-01-05","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of defendants charged and prosecuted in cases where the offences involved disability hate crime.</p><p> </p><p> </p><p> </p><p>The CPS defines disability hate crime as any incident which is perceived, by the victim or any other person, to be motivated by hostility or prejudice towards a person because of their disability or perceived disability.</p><p> </p><p> </p><p> </p><p>The CPS began identifying and monitoring disability hate crime cases from 1<sup>st</sup> April 2007 following the publication of the Hate Crime Public Policy and Prosecution Guidance in February 2007.</p><p> </p><p> </p><p> </p><p>During each of the last seven years the numbers of defendants charged and prosecuted, in cases flagged as disability hate crime, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><br></td><td><p><strong>Total Prosecuted</strong></p></td></tr><tr><td><p><strong>2007 - 08</strong></p></td><td><p>183</p></td></tr><tr><td><p><strong>2008 - 09</strong></p></td><td><p>393</p></td></tr><tr><td><p><strong>2009 - 10</strong></p></td><td><p>638</p></td></tr><tr><td><p><strong>2010 - 11</strong></p></td><td><p>726</p></td></tr><tr><td><p><strong>2011 - 12</strong></p></td><td><p>621</p></td></tr><tr><td><p><strong>2012 - 13</strong></p></td><td><p>640</p></td></tr><tr><td><p><strong>2013 - 14</strong></p></td><td><p>574</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data Source: CPS Management Information System</p><p> </p>","South Swindon","Mr Robert Buckland","2015-01-05T17:41:43.44Z","http://data.parliament.uk/resources/171031/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/171031/answer",,,"88","Attorney General","Attorney General","2014-12-17","Crime: Disability","1","House of Commons","To ask the Attorney General, how many people have been charged with disability hate crimes in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219111"
"http://data.parliament.uk/resources/171037","Department for Business, Innovation and Skills","false","2015-01-08","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) seeks to ensure its procurement policy is aligned with wider Government policy as led by the Crown Commercial Service, part of the Cabinet Office. It is not currently BIS policy to request diversity data of the staff working for companies contracted by the Department, but we will keep this option under review.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-08T16:16:13.94Z","http://data.parliament.uk/resources/171037/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171037/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 15 December 2014 to Question 217431, if he will make it his policy to record the ethnicity of staff working for companies contracted by his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219119"
"http://data.parliament.uk/resources/171038","Cabinet Office","false","2015-01-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-06T17:37:59.307Z","http://data.parliament.uk/resources/171038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171038/answer","PQ 219125 ONS 467.pdf","ONS Letter to Member - National Minimum Wage","53","Cabinet Office","Cabinet Office","2014-12-17","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 December 2014 to Question 218189, how many people in each (a) constituency and (b) local authority were workers paid less than the national minimum wage (NMW); and what proportion of the total number of workers paid less than the NMW such figures represent.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219125"
"http://data.parliament.uk/resources/171044","Department for Business, Innovation and Skills","false","2015-01-05","<p>Details of the employers that have already been named under the Department for Business, Innovation and Skills National Minimum Wage Naming Scheme can be found on the original press notices. Please see below for the dates when we have named the employers and the links to the press releases.</p><p> </p><p>28 February 2014</p><p> </p><p><a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage</a></p><p> </p><p>8 June 2014</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage</a></p><p> </p><p>27 November 2014</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-the-national-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-the-national-minimum-wage</a></p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-05T14:07:18.567Z","http://data.parliament.uk/resources/171044/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171044/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 15 December 2014 to Question 218516, if he will list the 55 employers his Department has named and shamed for the non-payment of the national minimum wage.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219353"
"http://data.parliament.uk/resources/171047","Department for Business, Innovation and Skills","false","2015-01-07","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) fund the national umbrella body for the Citizens Advice Service in England and Wales – Citizens Advice – on behalf of all Government departments and the Welsh Government.</p><p> </p><p> </p><p> </p><p>Central Government does not fund individual Citizens Advice Bureaux who receive funding from a variety of public, charity and private sources, with core funding typically provided by the Local Authority in which they are located.</p><p> </p><p> </p><p> </p><p>BIS does not hold information on funding of individual bureaux.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-07T14:02:30.627Z","http://data.parliament.uk/resources/171047/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171047/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-17","Citizens' Advice Bureaux: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding each Citizens Advice Bureau in Wales has received from his Department in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219351"
"http://data.parliament.uk/resources/171076","Department for Work and Pensions","false","2015-01-05","<p /> <p>The information requested is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Total Housing Benefit expenditure in Vale of Clwyd constituency</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>£ million, nominal</p></td><td><p>27.0</p></td><td><p>28.4</p></td><td><p>29.3</p></td></tr><tr><td><p>£ million, 2014/15 prices</p></td><td><p>28.5</p></td><td><p>29.4</p></td><td><p>29.8</p></td></tr></tbody></table><p>Source: Single Housing Benefit Extract and Local Authority subsidy returns</p><p><strong> </strong></p><p>Notes:</p><p>1. Benefit expenditure is available for financial years only.</p><p>2. Housing Benefit expenditure by Parliamentary Constituency is not available prior to 2011/12.</p><p>3. Figures at 2014/15 prices are deflated using GDP deflators published following the 2014 Autumn Statement and published at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/383988/GDP_Deflators_Autumn_Statement_December_2014_update.xls</a></p>","Thornbury and Yate","Steve Webb","2015-01-05T11:28:15.25Z","http://data.parliament.uk/resources/171076/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171076/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-17","Housing Benefits: Vale of Clwyd","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in housing benefit in Vale of Clwyd constituency in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219330"
"http://data.parliament.uk/resources/171093","Deputy Prime Minister","false","2015-01-06","<p>The online registration system does not identify electors as students so the requested information is not avaliable.</p>","East Surrey","Mr Sam Gyimah","2015-01-06T10:49:42.553Z","http://data.parliament.uk/resources/171093/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/171093/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-17","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 15 December 2014 to Question 216807, what proportion of students who initiated an online registration failed to finish that registration; and what information he holds on the main reason for failure to conclude the registration process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219123"
