"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125648","Department for Digital, Culture, Media and Sport","false","2019-05-14","<p>The Government takes the protection of consumers very seriously. It also supports the UK music industry and fair remuneration for artists. In the event that a company is unable to meet its contractual obligation when they fall into administration, consumers who paid for goods using their credit card are protected under section 75 of the Consumer Credit Act 1974 (CCA) and should contact their card issuing company. In some circumstances, debit card payments can be refunded through the Chargeback scheme and consumers should seek further information from their bank.</p><p>The Insolvency Agency, an executive agency of the Department for Business, Energy and Industrial Strategy, acts as an impartial source of information for the public and HMG on insolvency and redundancy matters.</p><p> </p>","Stourbridge","Margot James",,"2019-05-14T16:51:10.437Z","http://data.parliament.uk/resources/1125648/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","PledgeMusic: Insolvency","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to protect musicians and consumers after the announcement that Pledge Music has been put into administration.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","252506"
"http://data.parliament.uk/resources/1054853","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>We recognise the importance of the provision of children’s content, as it stimulates learning and informs young people’s understanding of the world around them. Ofcom, as the independent regulator of television and radio, is currently reviewing public service broadcasters’ plans to address concerns relating to the current level of children’s programming. We look forward to Ofcom’s report, which is due to be published this Summer.</p><p> </p><p>Government is also supporting children’s content through the Contestable Fund, launching in April 2019. The pilot will provide up to £60 million to support the provision and plurality of children’s content, on free to air, Ofcom-regulated platforms, including the commercial public service broadcasters.</p>","Stourbridge","Margot James",,"2019-02-07T15:54:08.59Z","http://data.parliament.uk/resources/1054853/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the role of public service broadcasters on the provision of educational content for children.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","216151"
"http://data.parliament.uk/resources/1054854","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Under the Digital Economy Act 2017, the government required Ofcom to publish a report which looks at the ease of finding PSB content across all platforms. Ofcom’s consultation on proposed changes to the linear EPG Code and the future of the prominence regime closed in October 2018 and the government looks forward to Ofcom’s publication of its findings.</p>","Stourbridge","Margot James",,"2019-02-07T15:52:57.577Z","http://data.parliament.uk/resources/1054854/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the continuing efficacy of prominence rules in ensuring that viewers can access easily public service content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","216152"
"http://data.parliament.uk/resources/1022997","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Arts Council England (ACE) invests substantially in supporting the music education landscape. The Arts Council’s £75m investment in music education hubs reflects the government’s belief that all students should have access to an excellent, well-rounded education which includes the arts and music. ACE has also recently provided funding to Leeds College of Music for a festival of cutting edge music, sound art and visual installations; and the Royal Northern College of Music for the 2018 RNCM Brass Band Festival.</p><p> </p><p>In particular, ACE supports the orchestral sector’s engagement with conservatoires by working with Conservatoires UK to encourage collaboration between conservatories and the ACE National Youth Music Organisations, National Portfolio Organisations and Music Education Hubs.</p>","Stourbridge","Margot James",,"2018-12-13T12:49:02.217Z","http://data.parliament.uk/resources/1022997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Music: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has given to music conservatoires.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200591"
"http://data.parliament.uk/resources/1003803","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Ministers and officials hold regular discussions with Ofcom on a range of issues, including on the provision of children’s content.</p><p> </p><p>With the Digital Economy Act 2017, Ofcom was given new powers to publish criteria on commercial public service broadcasters’ provision of children’s programming and, if appropriate, to set related conditions. In response to this, in November 2017 Ofcom launched a review of children’s content. Ofcom has asked the public service broadcasters to develop and share their plans to address Ofcom’s concerns on children’s content and we look forward to Ofcom’s assessment of these plans in due course.</p><p> </p><p>The government is also providing direct support to the development of children’s content through the Contestable Fund pilot, which will provide up to £60 million to help stimulate the provision and plurality of UK-originated content for young audiences and radio.</p>","Stourbridge","Margot James",,"2018-11-19T16:00:59.52Z","http://data.parliament.uk/resources/1003803/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Broadcasting Programmes: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Ofcom's report, children's content review: update, published on 24 July 2018, what discussions he has had with Ofcom on consulting stakeholders and industry on plans for the future provision of children's programmes on television and online.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189602"
"http://data.parliament.uk/resources/964102","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The consultation process for the PMSE scheme has been led by Ofcom and is now complete. The funding proposal suggested by Ofcom for this scheme has been backed by the Department. Currently, we are waiting for the Treasury Department to approve this scheme’s funding.</p><p> </p>","Stourbridge","Margot James",,"2018-09-11T16:06:38.98Z","http://data.parliament.uk/resources/964102/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to approve the funding scheme for users of Programme Making and Special Events equipment to help businesses replace equipment rendered redundant as a consequence of the 700 MHz clearance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169123"
"http://data.parliament.uk/resources/964647","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169909","2018-09-06T11:02:23.387Z","http://data.parliament.uk/resources/964647/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to reduce the number and frequency of nuisance phonecalls.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169904"
"http://data.parliament.uk/resources/964648","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169904","2018-09-06T11:02:23.447Z","http://data.parliament.uk/resources/964648/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of nuisance phonecalls on consumers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169909"
"http://data.parliament.uk/resources/934397","Department for Digital, Culture, Media and Sport","false","2018-07-06","<p>We understand the importance of broadcast licensing arrangements for the sector. As set out by the Prime Minister’s Mansion House Speech, we are seeking to strike a bespoke deal with the EU which would allow for mutual recognition of cross-border broadcasting post EU Exit. However, the final outcome will depend on exit negotiations. Our negotiating teams will continue to work at pace to ensure these are finalised.</p><p> </p><p>The Government is committed to working with the broadcasting sector to understand their needs and concerns, and will continue focussing on negotiating the right future relationship with the EU over the coming months.</p>","Stourbridge","Margot James",,"2018-07-06T09:37:16.657Z","http://data.parliament.uk/resources/934397/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-03","Broadcasting: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress he has made on negotiating a deal with the EU on broadcast licensing.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","160117"
"http://data.parliament.uk/resources/918558","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>The Government understand the importance of broadcast licensing arrangements for the sector. In the next few months the important issue for us must be focussing on negotiating the right future relationship, including for audiovisual services.</p><p> </p><p>We have continued to build on recent progress by publishing jointly with the EU the topics for discussion on the future framework, which includes digital and broadcasting. This topic list incorporates the economic and security partnerships outlined by the Prime Minister, as well as the institutional framework that will underpin them and other cross-cutting issues.</p><p> </p><p>We aim to continue to make progress over the coming months and are committed to working with the broadcasting sector to understand their needs and concerns.</p>","Stourbridge","Margot James",,"2018-06-11T13:03:36.783Z","http://data.parliament.uk/resources/918558/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Broadcasting: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has made to European authorities on maintaining broadcast licensing arrangements after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","150599"
