"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388598","Foreign and Commonwealth Office","false","2015-07-13","<p>We support the reforms underway in Bahrain and commend the steps taken by the Bahraini government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. While progress has been made in a number of areas, we are clear that more needs to be done. The Bahraini Ministry of Interior Ombudsman, National Institute for Human Rights (NIHR) and Prisoners’ and Detainees’ Right Commission (PDRC) have released a number of reports detailing prison conditions in Bahrain and have made important recommendations to the Bahraini authorities. We encourage the Government of Bahrain to move swiftly to implement all their recommendations. We are also providing a range of technical assistance to support the government of Bahrain in its broader reform programme, aimed at strengthening human rights and the rule of law.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-07-13T15:04:59.13Z","http://data.parliament.uk/resources/388598/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of (a) the human rights situation and (b) prison conditions in Bahrain.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","6255"
"http://data.parliament.uk/resources/388229","Foreign and Commonwealth Office","false","2015-07-13","£2.1 million has been allocated for assistance to Bahrain in 2015-16 to support the government of Bahrain in its reform programme, aimed at strengthening human rights and the rule of law.","Bournemouth East","Mr Tobias Ellwood","2015-07-13T14:57:03.23Z","http://data.parliament.uk/resources/388229/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has allocated for assistance to Bahrain in 2015-16.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6031"
"http://data.parliament.uk/resources/228865","Foreign and Commonwealth Office","false","2015-03-25","I have raised Mr. Rajab’s case with senior representatives of the Government of Bahrain and encouraged the Bahraini authorities to ensure due process is followed and international norms of justice are upheld, including with regards to freedom of expression. The Government is also following Mr Jawad’s case closely. The British Embassy in Bahrain has raised the allegations of mistreatment made by Mr Jawad with the Ministry of Interior’s Ombudsman. I understand that Mr Jawad’s complaint has been referred to the Special Investigation Unit (SIU) and a criminal investigation is underway. The Ministry of Interior Special Investigation Unit is aware of the UK’s concerns about this case. British embassy officials have attended Mr Rajab and Mr Jawad’s court appearances.","Bournemouth East","Mr Tobias Ellwood","2015-03-25T13:38:36.727Z","http://data.parliament.uk/resources/228865/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-20","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Bahrain concerning the cases of Nabeel Rajab and Hussain Jawad and other human rights activists charged with expression-related offences.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","228630"
"http://data.parliament.uk/resources/228866","Foreign and Commonwealth Office","false","2015-03-24","<p>I am aware that a number of UN rapporteurs wrote to the Government of Bahrain in October 2014 in relation to the arrest of Nabeel Rajab. I have raised Mr. Rajab’s case with senior representatives of the Government of Bahrain, and encouraged the Bahraini authorities to ensure due process is followed and international norms of justice are upheld, including with regards to freedom of expression. British embassy officials have attended Mr Rajab’s court appearances to underline the UK’s interest in his case and the UK Government will continue to monitor the situation closely.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-24T17:29:25.003Z","http://data.parliament.uk/resources/228866/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-20","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the communication to Bahrain by the UN Chair-Rapporteur of the Working Group on Arbitrary Detention, Special Rapporteur on freedom of expression, Special Rapporteur on free assembly and Special Rapporteur on the situation of human rights defenders on 14 October 2014, expressing concerns about the trial of Mr Nabeel Rajab in Bahrain; and if he will make a statement.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","228615"
"http://data.parliament.uk/resources/226286","Foreign and Commonwealth Office","false","2015-03-17","<p>Bahrain has been designated as a country case study in the Foreign and Commonwealth Office's 2014 Human Rights and Democracy Report, as such we will continue to monitor the human rights situation in Bahrain and issue a biannual assessment. There has been progress with the reforms put in place in Bahrain and the UK will continue to assist the Court of Bahrain in areas such judicial reforms. We assess every country, where we have human rights concerns, before the end of each calendar year for possible inclusion as a country of concern in the annual human rights report. The next global assessment will therefore take place shortly before the end of 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-17T14:44:14.627Z","http://data.parliament.uk/resources/226286/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to include Bahrain as a country of concern in his Department's next Human Rights and Democracy Report.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","227076"
"http://data.parliament.uk/resources/226294","Foreign and Commonwealth Office","false","2015-03-17","<p>There has been progress in the reform programme being put in place in Bahrain. The UK Government has been and will continue to support the Government of Bahrain in implementing its human rights and political reform programme through the provision of technical assistance, training, and sharing best practice sharing. In addition to the support that we are already providing to the Ombudsman Office, the Special Investigations Unit and the judiciary, we are engaged on a number of projects including capacity building engagement with youth Non-Governmental Organisations and working on reform of the security sector and the youth justice system.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-17T14:42:39.52Z","http://data.parliament.uk/resources/226294/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what technical assistance his Department has provided to the government of Bahrain in addition to the support and training already provided to the Ombudsman Office, the Special Investigations Unit and the judiciary.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","226925"
"http://data.parliament.uk/resources/224931","Foreign and Commonwealth Office","false","2015-03-16","<p>We are following Mr Rajab’s case closely. Our Ambassador in Bahrain has raised the case with the Government of Bahrain and encouraged the Bahraini authorities to ensure due process is followed and international norms of justice are upheld. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Tobias Ellwood), also raised the case with the Bahrain Ambassador on 9 March. Our officials attended Mr Rajab’s court appearance on 4 March to underline the UK’s interest in the case. The final hearing will be on 15 March.</p><p>The UK regularly discusses issues of reform with the Government of Bahrain. I met Under Secretary Abdullah Abdullatif Abdullah on 2 March in Geneva where I stressed the importance of Bahrain accepting a technical assistance package with the Office of the High Commissioner for Human Rights. We also discussed Sheikh Ali Salman's case and the need for him to receive a fair trial. Our Ambassador in Bahrain has raised our concerns over allegations of torture and mistreatment with Bahraini ministers. In addition to voicing these concerns, the UK is providing practical assistance to the Government of Bahrain to prevent the use of torture and mistreatment, and to improve the accountability of the security forces.</p>",,"Baroness Anelay of St Johns","2015-03-16T15:19:57.33Z","http://data.parliament.uk/resources/224931/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Bahrain","2","House of Lords","To ask Her Majesty’s Government what action they plan to take in respect of encouraging the release from prison of Nabeel Rajab, President of the Bahrain Centre for Human Rights; and what discussions they have had with the government of Bahrain concerning torture of detainees and execution without trial of political prisoners.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL5375"
"http://data.parliament.uk/resources/224241","Foreign and Commonwealth Office","false","2015-03-05","<p>The British Government has not specifically raised Dr Masaud Jahromi’s case but we are aware that he was arrested in 2011 and charged with illegal gathering. An official from our Embassy in Bahrain attended his court hearing in January 2012. In January 2015, Masaud was one of 72 individuals who had their nationalities revoked. Our Ambassador to Bahrain has raised these revocations at Ministerial level with the Government of Bahrain. All of the individuals affected have the right to appeal. Our Embassy in Bahrain will continue to follow these cases closely.</p>",,"Baroness Anelay of St Johns","2015-03-05T15:06:29.85Z","http://data.parliament.uk/resources/224241/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-27","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about Dr Masaud Jahromi.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5294"
"http://data.parliament.uk/resources/223955","Foreign and Commonwealth Office","false","2015-03-05","<p>In the run-up to Bahrain’s elections in November 2014, the British Embassy in Bahrain held regular discussions with the government of Bahrain and Bahraini political groups to discuss progress on political dialogue and encourage broad participation and engagement in the electoral process.</p><p>Following the elections, I discussed democratic participation in Bahrain with the Undersecretary of the Bahraini Ministry of Foreign Affairs at the UK-Bahrain Joint Working Group in December. The British Government will continue to encourage the government of Bahrain to build on the success of the recent elections and move forward with further human rights and political reform</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-05T14:32:42.01Z","http://data.parliament.uk/resources/223955/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-26","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions officials in his Department have had with their counterparts in Bahrain on (a) democratic participation in that country and (b) programmes aimed at increasing such participation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","225631"
"http://data.parliament.uk/resources/223956","Foreign and Commonwealth Office","false","2015-03-05","The UK regularly discusses issues of reform with the government of Bahrain. In January, My Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay met the Bahraini justice minister and discussed the importance of holding police officers accused of mistreatment to account. Our Ambassador to Bahrain has raised our concerns over allegations of torture and mistreatment with Bahraini ministers. In addition to voicing these concerns, the UK is providing practical assistance to the Government of Bahrain to prevent the use of torture and to address allegations of its use. In particular, the UK is providing support to the Ministry of Interior’s Ombudsman and the Special Investigations Unit, both of whom have responsibility for investigating allegations against security personnel. When allegations are made, we continue to encourage the Government of Bahrain to investigate promptly, thoroughly and impartially and hold any person found guilty of such charges accountable.","Bournemouth East","Mr Tobias Ellwood","2015-03-05T14:32:17.973Z","http://data.parliament.uk/resources/223956/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-26","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he and Ministers in his Department have made to their counterparts in Bahrain on the use of torture in that country.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","225630"
