"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894746","Department for Transport","false","2018-05-04","<p>The Department is aware that there is a shortage of formal overnight lorry parking spaces in some parts of the country. The Department is presently considering a range of measures to help improve the situation, including measures related to planning, a greater role for Highways England, standards for facilities and tackling illegal parking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-04T11:49:00.787Z","http://data.parliament.uk/resources/894746/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the adequate provision of safe parking spaces for heavy goods vehicles.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139598"
"http://data.parliament.uk/resources/894750","Department for Transport","false","2018-05-04","<p>The responsibility for traffic management on local roads rests with local authorities as they are best placed to consider how local needs can be met effectively. Local traffic authorities have powers under Sections 1 and 2 of the Road Traffic Regulation Act 1984, to restrict or prohibit the use of Heavy Goods Vehicles on any road for a wide range of safety and environmental reasons.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-04T11:53:59.09Z","http://data.parliament.uk/resources/894750/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Large Goods Vehicles: Roads","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the number of heavy goods vehicles using residential roads.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139599"
"http://data.parliament.uk/resources/894831","Department for Transport","false","2018-05-03","<p>Picking up litter on the A34 is the responsibility of local government. In order to introduce a transfer of responsibility for the removal of litter on trunk roads such as the A34 from Local Authorities to Highways England the necessary additional funds would have to be made available to the Department and Highways England. I have asked Departmental officials to work with Highways England to assess the costs involved. In the meantime, Highways England are working closely with Local Authorities to improve collaborative working on cleaning up the road network, giving Local Authorities access when Highways England are performing maintenance on roads.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T14:24:44.143Z","http://data.parliament.uk/resources/894831/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of making Highways England responsible for the removal of litter from (a) the A34 in Oxfordshire and (b) all trunk roads.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","139603"
"http://data.parliament.uk/resources/894842","Department for Transport","false","2018-05-09","<p>Since 2014, the Department for Transport has allocated £10.85m to research and development relating to automated vehicles. This includes £7.75m of funding towards the 4 Cities Driverless Cars project, and £3.1m towards the lorry platooning trials on the Strategic Road Network.</p><p> </p><p>Overall, the Government is investing over £250m in connected and autonomous vehicle technologies, up to 2021, with the remainder coming through the Department for Business, Energy, and Industrial Strategy. This is being match-funded by industry: its purpose is to create a world leading testing and development ecosystem in the UK. To date, this funding is supporting 73 collaborative R&amp;D projects and 4 capital testing infrastructure investments.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-09T15:58:39.423Z","http://data.parliament.uk/resources/894842/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to the introduction of autonomous vehicles onto UK roads.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","139539"
"http://data.parliament.uk/resources/894877","Department for Transport","false","2018-05-03","<p>Ministers have regular discussions with the automotive industry and other stakeholders on Departmental business, including on a range of issues associated with the transition to zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:11:53.747Z","http://data.parliament.uk/resources/894877/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive industry on the development of the road to zero strategy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139504"
"http://data.parliament.uk/resources/893023","Department for Transport","false","2018-05-04","<p>Previous surveys have provided an extensive understanding of the variations in the water table that can occur in the area around Stonehenge. Highways England are supplementing this knowledge through further groundwater monitoring, which is informing hydrological modelling being undertaken in collaboration with the Environment Agency.</p><p> </p><p>The scheme is being designed to minimise effects on groundwater flows. The proposed use of a tunnel boring machine means the tunnel would be constructed in a sealed, watertight environment. This means water would not need to be pumped out of the ground during construction, ensuring no adverse effects on the water table.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-04T11:31:47.39Z","http://data.parliament.uk/resources/893023/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-27","Roads: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to monitor variations in the water table in the area around Stonehenge to ensure that any new roads constructed near to that site do not have a destructive impact on the archaeological remains.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","138931"
"http://data.parliament.uk/resources/893091","Department for Transport","false","2018-05-02","<p>A key aim of the scheme is to remove the roads and heavy traffic, with their associated noise and disturbance, from the vicinity of the Stonehenge World Heritage Site – improving the presentation of the Site both for now and for future generations.</p><p> </p><p>A full environmental impact assessment of the A303 Stonehenge scheme is under way. This will include a Heritage Impact Assessment, that has regard to Article 4 of the World Heritage Convention. This will be published as part of Highways England’s application for a Development Consent Order.</p><p> </p><p>A historic environment assessment was undertaken in relation to the choice of preferred route for the A303 Stonehenge scheme. This is contained in Appendix E to the scheme assessment report published in September 2017 and is available at: <a href="https://highwaysengland.citizenspace.com/cip/a303-stonehenge/results/sar-volume-7.pdf" target="_blank">https://highwaysengland.citizenspace.com/cip/a303-stonehenge/results/sar-volume-7.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2018-05-02T15:41:49.04Z","http://data.parliament.uk/resources/893091/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-27","Roads: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, with reference to Article 4 of the 1972 World Heritage Convention, what assessment he has made of whether plans for a new tunnel and flyover at Stonehenge are compliant with the terms of that Convention.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","138932"
"http://data.parliament.uk/resources/892140","Department for Transport","false","2018-05-03","<p>Since 2011, more than 140,000 ultra low emission battery electric and plug-in hybrid vehicles have been registered in the UK. In 2017, sales of ultra-low emission vehicles were 1.8% of all new cars, and the UK was the second largest market for ultra low emission vehicles in the EU. We remain on track to meet the 2013 projection for sales of ULEVs to make up between 3-7% of all new sales by 2020. We are supporting the design, manufacture and use of ultra low emission vehicles with a £1.5 billion package of policy support out to 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:54:24.237Z","http://data.parliament.uk/resources/892140/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of current incentives to encourage the uptake of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","138458"
"http://data.parliament.uk/resources/892141","Department for Transport","false","2018-05-03","<p>The Government has put in place a range of grant schemes to support the installation of domestic and workplace charging infrastructure, across the UK. For areas without off-street parking, funding is made available to Local Authorities to install charging infrastructure, through Government’s On Street Residential Charging Scheme. In addition, under the Government’s Go Ultra Low City Scheme, £22.9m has been allocated to support the installation of infrastructure – this is currently being procured and installed in eight UK cities. Following open competitions, 10 Local authorities have also benefited from £14m of Government funding to install taxi chargepoints.</p><p> </p><p>At the Autumn Budget in 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding will support the efforts of local authorities across the UK to establish recharging infrastructure. More detail on how the Fund will be administered will be published in due course. We are also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations such as motorway service areas and large fuel stations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:56:31.5Z","http://data.parliament.uk/resources/892141/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support is available for local authorities to develop electric vehicle charging infrastructure.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","138459"
"http://data.parliament.uk/resources/892164","Department for Transport","false","2018-05-03","<p>There is no robust academic evidence to indicate the lack of targets in the UK has contributed to the lack of progress in road casualty reduction since 2010. There has been a stalling of progress in road casualty reductions across many economically advanced countries, affecting countries with targets (e.g. Sweden and the Netherlands) as well as the UK where there is no target.</p><p> </p><p>The KSI statistics for road accident casualties between 2007 and 2016 can be found in the table below along with a comparison to the 2010 – 2014 average. The KSI figures for 2017 will be published later this year.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Seriously injured</strong></p></td><td><p><strong>Killed or Seriously injured</strong></p></td><td><p><strong>Slightly injured</strong></p></td><td><p><strong>All casualties</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2,946</p></td><td><p>27,774</p></td><td><p>30,720</p></td><td><p>217,060</p></td><td><p>247,780</p></td></tr><tr><td><p>2008</p></td><td><p>2,538</p></td><td><p>26,034</p></td><td><p>28,572</p></td><td><p>202,333</p></td><td><p>230,905</p></td></tr><tr><td><p>2009</p></td><td><p>2,222</p></td><td><p>24,690</p></td><td><p>26,912</p></td><td><p>195,234</p></td><td><p>222,146</p></td></tr><tr><td><p>2010</p></td><td><p>1,850</p></td><td><p>22,660</p></td><td><p>24,510</p></td><td><p>184,138</p></td><td><p>208,648</p></td></tr><tr><td><p>2011</p></td><td><p>1,901</p></td><td><p>23,122</p></td><td><p>25,023</p></td><td><p>178,927</p></td><td><p>203,950</p></td></tr><tr><td><p>2012</p></td><td><p>1,754</p></td><td><p>23,039</p></td><td><p>24,793</p></td><td><p>170,930</p></td><td><p>195,723</p></td></tr><tr><td><p>2013</p></td><td><p>1,713</p></td><td><p>21,657</p></td><td><p>23,370</p></td><td><p>160,300</p></td><td><p>183,670</p></td></tr><tr><td><p>2014</p></td><td><p>1,775</p></td><td><p>22,807</p></td><td><p>24,582</p></td><td><p>169,895</p></td><td><p>194,477</p></td></tr><tr><td><p>2015</p></td><td><p>1,730</p></td><td><p>22,144</p></td><td><p>23,874</p></td><td><p>162,315</p></td><td><p>186,189</p></td></tr><tr><td><p>2016</p></td><td><p>1,792</p></td><td><p>24,101</p></td><td><p>25,893</p></td><td><p>155,491</p></td><td><p>181,384</p></td></tr><tr><td><p>2010 -2014 average</p></td><td><p>1,799</p></td><td><p>22,657</p></td><td><p>24,456</p></td><td><p>172,838</p></td><td><p>197,294</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:30:07.087Z","http://data.parliament.uk/resources/892164/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, further to oral contribution of the Parliamentary Under-Secretary of State for Transport of 24 April 2018,  Official Report, column 356WH, what assessment his Department has made of the effect on road safety of the decision to eliminate safety targets; and what the killed or seriously injured figures were in each year from 2007 to 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","138348"
