"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750652","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>Data governance, and the effective and ethical use of data, are vital for the future of our economy and society. The Government is committed to creating a sound ethical framework in the UK that will give people confidence in how their data is being handled and used.</p><p> </p><p>We are currently considering the British Academy and Royal Society’s thoughtful report in this issue (<a href="https://royalsociety.org/~/media/policy/projects/data-governance/data-management-governance.pdf" target="_blank">https://royalsociety.org/~/media/policy/projects/data-governance/data-management-governance.pdf</a>) and will set out next steps shortly.</p><p> </p>","West Suffolk","Matt Hancock","2017-07-18T11:46:46.873Z","http://data.parliament.uk/resources/750652/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Data Protection: Ethics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to set up a Data Ethics Commission.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4325"
"http://data.parliament.uk/resources/750699","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The UK is a Party to the 1992 European Convention on Cinematographic Co-production. This is not affected by the UK's departure from the European Union.</p>","West Suffolk","Matt Hancock","2017-07-17T14:10:44.673Z","http://data.parliament.uk/resources/750699/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Film: International Cooperation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her policy for the UK to sign up to the European Convention on Cinematographic Co-production after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","4196"
"http://data.parliament.uk/resources/750704","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The General Data Protection Regulation will apply to EU member states, including the UK, from 25 May 2018.</p><p> </p><p>The Government is committed to ensuring the highest level of data protection for UK citizens now and in the future. To that end, the Data Protection Bill, as announced in the Queen's Speech, will be introduced to Parliament in due course.</p>","West Suffolk","Matt Hancock","2017-07-19T14:46:50.047Z","http://data.parliament.uk/resources/750704/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the UK operating only as a member of the WTO on the UK’s preparations for complying with the General Data Protection Regulation; and what key differences exist between the (a) WTO rules in respect of the digital sector and (b) those rules that exist by being a member of the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4230"
"http://data.parliament.uk/resources/750725","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>We take child safety very seriously and undertake a variety of initiatives to ensure children stay safe online.</p><p> </p><p>The forthcoming Data Protection Bill will introduce a number of new rights and safeguards for individuals, including considering where to set the age at which children can consent to their data being processed on social media sites.</p><p> </p><p>Additionally, we are continuing work on an internet safety strategy that aims to make Britain the safest place in the world for children and young people to be online.</p>","West Suffolk","Matt Hancock","2017-07-19T14:48:11.867Z","http://data.parliament.uk/resources/750725/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Social Media: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to introduce regulation of access to social media by children.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","4187"
"http://data.parliament.uk/resources/750826","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The Government believes that decisions about arts funding should be taken at arms length from politicians. This is vital to protect freedom of artistic expression. Arts Council England makes decisions about which organisations and projects it funds independently of the Government. This has most recently been demonstrated by its announcement of its proposed funding for its 2018 to 2022 National Portfolio of arts organisations.</p>","Salisbury","John Glen","2017-07-17T15:11:58.67Z","http://data.parliament.uk/resources/750826/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the arms-length principle for the funding of the arts.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","4314"
"http://data.parliament.uk/resources/750827","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>Additionality refers to the principle that proceeds of the National Lottery should be used to fund projects, or aspects of projects, for which funds would be unlikely to be made available by government.</p><p> </p><p>Lottery distributors are required to set out their policies on additionality in their Annual Reports.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-17T13:45:28.637Z","http://data.parliament.uk/resources/750827/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","National Lottery: Grants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the additionality principle for the funding of projects from the National Lottery.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","4315"
"http://data.parliament.uk/resources/750898","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>I refer the Honourable Member to the response given by the Prime Minister to PQ 4219 on 19<sup>th</sup> July.</p>","West Suffolk","Matt Hancock","2017-07-19T14:42:36.09Z","http://data.parliament.uk/resources/750898/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Candidates: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to provide to the Minister tasked with taking forward the Government’s investigation into the abuse of electoral candidates details of the All-Party Parliamentary Group Inquiry into Electoral Conduct relating to social media and communications.","false","Biography information for Lord Mann","Bassetlaw","John Mann","4222"
"http://data.parliament.uk/resources/750907","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The government is currently considering over 140,000 responses to the consultation on the Leveson Inquiry and its implementation.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-07-17T14:01:30.143Z","http://data.parliament.uk/resources/750907/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her response to the Leveson Inquiry and its implementation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4204"
"http://data.parliament.uk/resources/750940","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The information requested is not held centrally and to obtain it would incur a disproportionate cost.</p>","West Suffolk","Matt Hancock","2017-07-19T14:44:44.473Z","http://data.parliament.uk/resources/750940/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Department for Digital, Culture, Media and Sport: Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many public engagements for which a media calling notice was issued were attended by a departmental Minister in each of the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4297"
"http://data.parliament.uk/resources/749875","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>Ultrafast broadband - referring to speeds of 100 megabits per second and above - is currently available to around 52% of premises in the UK, according to thinkbroadband.com. Internationally, this compares to coverage in:</p><p><br> South Korea: 100%;</p><p><br> Japan: 98%;</p><p><br> USA: 68%;</p><p><br> Germany: 64%, and;</p><p><br> France: 28%.</p><p> </p><p>As well as growing ultrafast coverage the UK has the has the cheapest available fixed broadband services at superfast speeds compared to major European competitors. The UK’s average being quoted at £45 per month, compared to £68 per month in Italy, who were the most expensive.</p><p> </p><p>We are keen to support further investment in ultrafast services and facilitate the expansion of full fibre networks. This is why, at Autumn Statement 2016, we announced £1.1 billion to funding to boost the UK’s digital infrastructure.</p>",,"Lord Ashton of Hyde","2017-07-21T12:34:27.41Z","http://data.parliament.uk/resources/749875/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what is the percentage of premises reached by ultrafast broadband in the UK; and how that penetration compares with (1) Japan, (2) South Korea, (3) the US, (4) France, and (5) Germany.","false","Biography information for Lord Birt",,"Lord Birt","HL594"
