"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/350103","Ministry of Defence","false","2015-06-16","<p>The length of the land perimeter of the Dhekelia Sovereign Base Area, excluding the small Republic of Cyprus enclaves, with (1) is approximately 50.4 km and (2) approximately 34.6 km. The Dhekelia Sovereign Base Area is also on the perimeter of the UN controlled zone and the length of the boundaries is approximately 8.5 km in the West and 1.1 km in the East.</p>","Earl Howe",,"2015-06-16T15:49:10.06Z","http://data.parliament.uk/resources/350103/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-11","Cyprus","2","House of Lords","To ask Her Majesty’s Government what is the length of the land perimeter of the Sovereign Base Area of Dhekelia with (1) the area administered by the Turkish Cypriot Authorities, and (2) the area administered by the government of Cyprus.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL417"
"http://data.parliament.uk/resources/350104","Department for International Development","false","2015-06-25","<p>The UK has committed £427m to combat Ebola in West Africa, £373m for the ongoing response and £54m for early recovery programmes. This package of support covers the cost of UK operations, including Ministry of Defence assets and personnel, PHE clinicians, materials and medicines. Over £260 million has now been disbursed.</p>","Earl of Courtown",,"2015-06-25T16:39:51.273Z","http://data.parliament.uk/resources/350104/answer","Biography information for The Earl of Courtown","20","International Development","International Development","2015-06-11","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government what has been the total cost so far of providing personnel from the Ministry of Defence, National Health Service and Public Health England, and materials and medicines from the United Kingdom, to international efforts to tackle the recent ebola crisis.","false","Biography information for The Countess of Mar","The Countess of Mar","HL418"
"http://data.parliament.uk/resources/350105","Department for Work and Pensions","false","2015-06-18","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Baroness Altmann",,"2015-06-18T13:40:56.02Z","http://data.parliament.uk/resources/350105/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-11","Prescribed Industrial Diseases","2","House of Lords","To ask Her Majesty’s Government how many claims they have received for Prescribed Disease C3b in the last 10 years; and of these, how many were allowed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL419"
"http://data.parliament.uk/resources/350106","Department for Work and Pensions","false","2015-06-18","<p /> <p>The 1991 Health and Safety Executive (HSE) report presented the findings of a 1990 survey of sheep dipping and was published by HSE as an internal document in May 1991.</p><p> </p><p>The report was discussed at a meeting of the then Health and Safety Commission’s Agricultural Industry Advisory Committee (AIAC) working group, Chemicals In Agriculture (ChemAg), on 10 July 1991. The ChemAg working group membership included HSE, the Confederation of British Industry, the Trades Union Congress and other industry organisations.</p>","Baroness Altmann",,"2015-06-18T13:32:17.067Z","http://data.parliament.uk/resources/350106/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-11","Sheep Dipping","2","House of Lords","To ask Her Majesty’s Government, further to the statement by George Eustice, Minister of State, Department for Environment, Food and Rural Affairs, on 10 June (HC Deb, col 136WH), who published the 1991 Health and Safety Executive report of an inquiry into sheep dipping; and to whom it was distributed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL420"
"http://data.parliament.uk/resources/350107","Department for International Development","false","2015-06-24","<p>According to latest reports from The Border Consortium (TBC) at the end of December there were 110,094 refugees who had been verified in the TBC database and were living in the camps. According to UNHCR’s refugees profiling report on years of residency, as of 2014: approximately 64% of the refugees have lived in the shelter for less than 10 years. Almost 30% have lived in the shelter between 11-20 years and only 7% have lived in the shelter over 20 years.</p>","Earl of Courtown",,"2015-06-24T15:26:20.257Z","http://data.parliament.uk/resources/350107/answer","Biography information for The Earl of Courtown","20","International Development","International Development","2015-06-11","Burma: Refugees","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 10 June (HL125), what is their current estimate of the number of men, women and children in those camps; why that estimate was not given in that Answer; and what is their estimate of the average number of years refugees have been living in the camps on the Burma–Thai border.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL421"
"http://data.parliament.uk/resources/350108","Foreign and Commonwealth Office","false","2015-06-22","<p>The conference was a multilateral event hosted by the Organisation of Islamic Cooperation and not by Saudi Arabia, and therefore was not an appropriate forum to discuss individual Saudi Arabian legal cases. However, we are extremely concerned about Raif Badawi’s case and have discussed it at the most senior levels in the Government of Saudi Arabia, most recently on 9 June. We await the outcome of the current Saudi Arabian Supreme Court review of the case.</p><p> </p>","Baroness Anelay of St Johns",,"2015-06-22T11:25:21.31Z","http://data.parliament.uk/resources/350108/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-11","Raif Badawi","2","House of Lords","To ask Her Majesty’s Government whether they pressed for the case of Raif Badawi to be discussed at the Organisation of Islamic Cooperation Conference in Jeddah on 3 and 4 June; and if so, what was the response of the government of Saudi Arabia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL422"
"http://data.parliament.uk/resources/350109","Department of Health","false","2015-06-19","<p>NHS England collects the number of operations cancelled at the ‘last minute’ for non-clinical reasons on a quarterly basis.</p><p> </p><p> </p><p> </p><p>The number of cancelled elective operations in the final quarter of 2013-14 was not the highest ever recorded. The highest number of cancelled elective operations was recorded in quarter 4 2000-01.</p><p> </p><p> </p><p> </p><p>Cancelled elective operations as a percentage of elective admissions are stable. In both 2009-10 and 2013-14 cancelled elective operations represented 0.9% of elective admissions, despite a 546,000 increase in the number of elective admissions in this period.</p><p> </p><p> </p><p> </p><p>The National Health Service should do everything it can to reduce cancellations and keep them to an absolute minimum. Where this is unavoidable, patients should receive treatment as soon as possible. This is reinforced by a pledge in the NHS Constitution for all patients who have operations cancelled, on or after the day of admission (including the day of surgery), for non-clinical reasons to be offered another binding date within 28 days, or the patient’s treatment to be funded at the time and hospital of the patient’s choice.</p><p> </p>","Lord Prior of Brampton",,"2015-06-19T10:58:30.553Z","http://data.parliament.uk/resources/350109/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-11","Surgery","2","House of Lords","To ask Her Majesty’s Government whether the number of cancelled operations in the National Health Service in the final quarter of 2013–14 was the highest ever recorded.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL423"
"http://data.parliament.uk/resources/350110","Department of Health","false","2015-06-19","<p>NHS England collects the number of operations cancelled at the ‘last minute’ for non-clinical reasons on a quarterly basis.</p><p> </p><p> </p><p> </p><p>The number of cancelled elective operations in the final quarter of 2013-14 was not the highest ever recorded. The highest number of cancelled elective operations was recorded in quarter 4 2000-01.</p><p> </p><p> </p><p> </p><p>Cancelled elective operations as a percentage of elective admissions are stable. In both 2009-10 and 2013-14 cancelled elective operations represented 0.9% of elective admissions, despite a 546,000 increase in the number of elective admissions in this period.</p><p> </p><p> </p><p> </p><p>The National Health Service should do everything it can to reduce cancellations and keep them to an absolute minimum. Where this is unavoidable, patients should receive treatment as soon as possible. This is reinforced by a pledge in the NHS Constitution for all patients who have operations cancelled, on or after the day of admission (including the day of surgery), for non-clinical reasons to be offered another binding date within 28 days, or the patient’s treatment to be funded at the time and hospital of the patient’s choice.</p><p> </p>","Lord Prior of Brampton","HL425","2015-06-19T12:27:02.827Z","http://data.parliament.uk/resources/350110/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-11","Surgery","2","House of Lords","To ask Her Majesty’s Government what action they are taking to reduce the number of cancelled operations in the National Health Service.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL424"
"http://data.parliament.uk/resources/350111","Department of Health","false","2015-06-19","<p>NHS England collects the number of operations cancelled at the ‘last minute’ for non-clinical reasons on a quarterly basis.</p><p> </p><p> </p><p> </p><p>The number of cancelled elective operations in the final quarter of 2013-14 was not the highest ever recorded. The highest number of cancelled elective operations was recorded in quarter 4 2000-01.</p><p> </p><p> </p><p> </p><p>Cancelled elective operations as a percentage of elective admissions are stable. In both 2009-10 and 2013-14 cancelled elective operations represented 0.9% of elective admissions, despite a 546,000 increase in the number of elective admissions in this period.</p><p> </p><p> </p><p> </p><p>The National Health Service should do everything it can to reduce cancellations and keep them to an absolute minimum. Where this is unavoidable, patients should receive treatment as soon as possible. This is reinforced by a pledge in the NHS Constitution for all patients who have operations cancelled, on or after the day of admission (including the day of surgery), for non-clinical reasons to be offered another binding date within 28 days, or the patient’s treatment to be funded at the time and hospital of the patient’s choice.</p><p> </p>","Lord Prior of Brampton","HL424","2015-06-19T12:27:02.933Z","http://data.parliament.uk/resources/350111/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-11","Surgery","2","House of Lords","To ask Her Majesty’s Government why there has been an increase in the number of cancelled operations in the National Health Service since 2009–10.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL425"
"http://data.parliament.uk/resources/350112","Department of Health","false","2015-06-23","<p>The information is not held in the format requested. Mental health providers have been required to notify the Care Quality Commission (CQC) of patients who have been absent without leave. The following table shows the number of notifications of patients absent without leave since 2010-11 and 2012-13, latest data available.</p><p> </p><p> </p><p> </p><p>Notifications of absence without leave from 2010-11 to 2012-13</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Notifications</p></td><td><p>4183</p></td><td><p>4896</p></td><td><p>3923</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Care Quality Commission</p><p> </p><p> </p><p> </p><p>Since 1 April 2010, providers have been required to notify the CQC of any inpatients who are absent without leave, which is defined by certain parameters. For the first three years of this data collection, providers were required to notify the CQC of all patients absent without leave whose absence records were still open at midnight on the day the absence began. Incidences of absences at any time from high security hospitals, and the return of persons from unauthorised absences had to be recorded also.</p><p> </p><p> </p><p> </p><p>Between 2010-11 to 2012-13, all mental health providers were required to notify the CQC of patients who were absent without leave.</p><p> </p><p> </p><p> </p><p>Since 1 April 2013, only mental health providers with a designated level of security of high, medium or low are required to notify the CQC of patients who are absent without leave. In 2013-14 there were 909 notifications of absence without leave from services designated as low, medium or high security.</p><p> </p><p> </p><p> </p><p>There has been no assessment of the risk to the public of patients absent without leave. Instances of mental health patients absent without leave causing harm to the public are rare. We would expect mental health providers to work with their commissioners, other partners and the authorities if a patient reported as absent without leave poses a significant risk to the public.</p><p> </p><p> </p><p> </p><p>There has been no assessment of the impact of availability of mental health beds on the numbers of patients reported as absent without leave. Commissioners and mental health providers work together to ensure the availability of inpatient beds for people who require them based on need.</p><p> </p>","Lord Prior of Brampton","HL427 ; HL428","2015-06-23T15:03:12.07Z","http://data.parliament.uk/resources/350112/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-11","Mental Patients","2","House of Lords","To ask Her Majesty’s Government how many patients with serious mental illnesses absconded from care in (1) 2009–10, (2) 2010–11, (3) 2011–12, (4) 2012–13, and (5) 2013–14.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL426"
