"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222827","Foreign and Commonwealth Office","false","2020-07-15","<p>We receive no financial payment from the US in relation to the UK/US military facility on Diego Garcia.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-15T13:59:03.53Z","http://data.parliament.uk/resources/1222827/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1222827/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","Diego Garcia: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the financial arrangement is between the UK and the US in relation to the air base in Diego Garcia.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","72185"
"http://data.parliament.uk/resources/1222863","Foreign and Commonwealth Office","false","2020-07-16","<p>As part of the Royal Navy's persistent presence in the region, five ships have transited the South China Sea since April 2018, most recently HMS Enterprise in late 2019 and early 2020. These deployments have involved a range of defence engagement with regional partners, multilateral exercises and maritime surveillance including support for enforcing UNSCR sanctions on DPRK. These deployments also serve to reinforce our commitment to regional security and to upholding the UN Convention on the Law of the Sea (UNCLOS). The cost of this activity is met through the Defence budget. Wherever the Royal Navy operates, it does so in full compliance with international laws, norms and rights to freedom of navigation provided for by UNCLOS.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T12:19:32.927Z","http://data.parliament.uk/resources/1222863/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1222863/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1222863/answer/previousversion/37573","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-10","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) frequency and (b) cost was of freedom of navigation exercises through the South China sea in (i) 2018 and (ii) 2019.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","72186"
"http://data.parliament.uk/resources/1203803","Foreign and Commonwealth Office","false","2020-06-18","<p>The Foreign and Commonwealth Office does not have responsibility for the statue of Sir Robert Clive, which is in the care of the English Heritage Trust.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-18T06:37:27.693Z","http://data.parliament.uk/resources/1203803/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1203803/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Foreign and Commonwealth Office: Public Statues","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to ensure the retention of the statue of Sir Clive of India in its location between his Department and HM Treasury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","59395"
"http://data.parliament.uk/resources/1203804","Foreign and Commonwealth Office","false","2020-06-18","<p>The Government does not propose to remove statues or memorials on its property. We believe it is always legitimate to examine and debate Britain's history, but removing statues is not the right approach.</p><p>The FCO building in King Charles Street dates back to 1868. With such a long history there are elements that reflect artwork and individuals from a very different era. We are examining both what those elements are, and how best to address what they represent, while preserving history. This is under active consideration.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-18T06:39:31.427Z","http://data.parliament.uk/resources/1203804/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1203804/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Foreign and Commonwealth Office: Art Works and Public Statues","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the criteria his Department plans to use to determine the retention of (a) statues and (b) other works of art depicting the UK’s colonial history that are held in his Department.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","59396"
"http://data.parliament.uk/resources/1203805","Foreign and Commonwealth Office","false","2020-06-18","<p>Sir Simon McDonald did not discuss with his counterparts in other Departments the potential removal of the statue of Sir Robert Clive.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-18T06:41:12.407Z","http://data.parliament.uk/resources/1203805/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1203805/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Foreign and Commonwealth Office: Public Statues","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he authorised Sir Simon MacDonald to discuss with his counterparts in other Departments the potential removal of the statue of Sir Clive of India.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","59397"
"http://data.parliament.uk/resources/1184633","Foreign and Commonwealth Office","false","2020-03-18","<p>We are not aware of a recent request from Cyprus to join NATO. Should such an application be received we would of course give it due consideration, taking into account NATO policies and practices. NATO's current Open Door policy states that membership is available to any European country in a position to undertake the commitments and obligations of membership.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-18T16:50:51.833Z","http://data.parliament.uk/resources/1184633/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1184633/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-12","Cyprus: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the Cypriot Government in its request for Cyprus to join the North Atlantic Treaty Alliance.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","28579"
"http://data.parliament.uk/resources/1183757","Foreign and Commonwealth Office","false","2020-03-20","<p>We worked with the US authorities to arrange a repatriation flight for British nationals who were on the Grand Princess cruise ship, which landed at Birmingham Airport at 17:00 on 11 March. We liaised with the cruise company to ensure appropriate arrangements were in place to ensure passenger welfare and to get the passengers home safely. Public Health England advised all involved to self-isolate for 14 days and for COVID-19 tests to be arranged.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-20T14:52:33.033Z","http://data.parliament.uk/resources/1183757/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1183757/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","MS Grand Princess: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing for the repatriation of British citizens from the Grand Princess Cruise Ship.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","26831"
"http://data.parliament.uk/resources/1177828","Foreign and Commonwealth Office","false","2020-02-24","<p>The UK remains concerned about the impact Nord Stream 2 will have on European energy security and on the interests of Ukraine. We continue to be supportive of initiatives that strengthen and diversify the supply of gas and competition across the European market. We engage regularly with our close allies and partners on the Nord Stream 2 pipeline and European energy security more broadly.</p><p>There are currently no unilateral UK sanctions being imposed with respect to Nord Stream 2. ​During the transition period, the UK will continue to be bound by the EU sanctions regime.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-24T09:32:37.917Z","http://data.parliament.uk/resources/1177828/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1177828/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Nord Stream 2 Pipeline","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to follow the US in imposing sanctions on any company involved in the construction of Nord Stream II pipeline in the Baltic.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","602"
"http://data.parliament.uk/resources/1151459","Foreign and Commonwealth Office","false","2019-10-30","<p>The UN General Assembly (GA) resolution relates to an Advisory Opinion issued by the International Court of Justice (ICJ) concerning the British Indian Ocean Territory (BIOT). Neither the ICJ Advisory Opinion nor the UN GA resolution are legally binding. Mauritius has never held sovereignty over BIOT and we do not recognise its claim. We have, however, made a long-standing commitment to cede sovereignty of the territory to Mauritius when it is no longer required for defence purposes. The British Government remains concerned that the referral to the ICJ contravened the principle that the Court should not consider bilateral disputes without the consent of both States concerned. It is notable in this context that in the UN GA, nearly 80 member states did not vote in favour of the resolution. The Government has considered the content of the Opinion carefully, however we do not share the Court’s approach. Any action in the UN GA that seeks to cut across a bilateral dispute by specifying how or when a non-binding Advisory Opinion might be implemented should be of concern to all Member States.</p>","Tamworth","Christopher Pincher","3687","2019-10-30T17:00:44.957Z","http://data.parliament.uk/resources/1151459/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1151459/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the legal implications of the UN resolution on the future of the Chagos Islands.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","3686"
"http://data.parliament.uk/resources/1151460","Foreign and Commonwealth Office","false","2019-10-30","<p>The UN General Assembly (GA) resolution relates to an Advisory Opinion issued by the International Court of Justice (ICJ) concerning the British Indian Ocean Territory (BIOT). Neither the ICJ Advisory Opinion nor the UN GA resolution are legally binding. Mauritius has never held sovereignty over BIOT and we do not recognise its claim. We have, however, made a long-standing commitment to cede sovereignty of the territory to Mauritius when it is no longer required for defence purposes. The British Government remains concerned that the referral to the ICJ contravened the principle that the Court should not consider bilateral disputes without the consent of both States concerned. It is notable in this context that in the UN GA, nearly 80 member states did not vote in favour of the resolution. The Government has considered the content of the Opinion carefully, however we do not share the Court’s approach. Any action in the UN GA that seeks to cut across a bilateral dispute by specifying how or when a non-binding Advisory Opinion might be implemented should be of concern to all Member States.</p>","Tamworth","Christopher Pincher","3686","2019-10-30T17:00:45.003Z","http://data.parliament.uk/resources/1151460/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1151460/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to meet the six-month deadline set by the UN resolution on the future of the Chagos Islands.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","3687"
