"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789965","Cabinet Office","false","2017-11-23","<p>There is no one employed in the Cabinet Office who only has responsibility for social media, on either a full or part-time basis.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-23T14:29:36.057Z","http://data.parliament.uk/resources/789965/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-15","Cabinet Office: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113274"
"http://data.parliament.uk/resources/789980","HM Treasury","false","2017-11-23","<p>4 full-time members of staff are employed by HM Treasury to work on digital communications, including social media.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-23T11:17:57.61Z","http://data.parliament.uk/resources/789980/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-15","Treasury: Social Media","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113293"
"http://data.parliament.uk/resources/789995","Department for Communities and Local Government","false","2017-11-23","<p>The Department does not employ any full or part time members of staff with the sole responsibility for social media.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-23T16:28:55.487Z","http://data.parliament.uk/resources/789995/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-15","Department for Communities and Local Government: Social Media","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113275"
"http://data.parliament.uk/resources/790001","Department for Digital, Culture, Media and Sport","false","2017-11-21","<p>Responsibility for the department's main corporate social media channels is shared across the communications team, as part of its wider news and communications remit and day to day work. Other teams across the department also manage their own policy-specific social media accounts.</p>","West Suffolk","Matt Hancock","113533","2017-11-21T17:53:40.823Z","http://data.parliament.uk/resources/790001/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-15","Department for Digital, Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people in her Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113277"
"http://data.parliament.uk/resources/790011","Ministry of Defence","false","2017-11-23","<p>Various Defence communications staff have responsibilities to create and post content to social media channels. However this only forms one aspect of their role. Exact figures for staff with responsibility for social media could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-23T14:17:04.923Z","http://data.parliament.uk/resources/790011/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-15","Ministry of Defence: Social Media","1","House of Commons","To ask the Secretary of State for Defence, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113276"
"http://data.parliament.uk/resources/790039","Department for Education","false","2017-11-24","<p>There are five full time staff members in the social media team.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-24T11:32:52.643Z","http://data.parliament.uk/resources/790039/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-15","Department for Education: Social Media","1","House of Commons","To ask the Secretary of State for Education, how many people in her Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113278"
"http://data.parliament.uk/resources/790060","Department for Environment, Food and Rural Affairs","false","2017-11-27","<p>The number of staff in my department employed with a responsibility for social media is three. They are all employed on a full-time basis.</p><p> </p><p>Recent digital campaigns the team have worked on include:</p><ul><li>Protecting your backyard flocks from bird flu and bird flu incident messaging (Jan to March), which reached over 600,000 poultry stakeholders and smallholders on Facebook and Twitter.</li><li>Supporting the evaluation of Environment Agency’s ‘Flood Aware’ campaign and flood incident communications.</li><li>Ongoing biosecurity campaigns providing advice to travellers as to what they can bring back into the country (‘Know Before You Go’ in conjunction with the Home Office), information on Pet passports and basic water biosecurity to water sports hobbyists (Check Clean Dry)</li><li>Asian hornet alert to beekeepers in the south west, and encouraging all beekeepers to download APHA/Non-Native Invasive Species Secretariat Asian hornet app</li></ul>","Camborne and Redruth","George Eustice",,"2017-11-27T15:41:31.707Z","http://data.parliament.uk/resources/790060/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-15","Department for Environment, Food and Rural Affairs: Social Media","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113279"
"http://data.parliament.uk/resources/790073","Foreign and Commonwealth Office","false","2017-11-23","<p>​The Foreign and Commonwealth Office encourages all staff to make full use of the opportunities provided by social media support the delivery of FCO objectives as outlined in FCO social media guidance published on GOV.UK.</p><p>There is a small digital team In London whose roles include producing communications material for social media, providing consular assistance online, training and evaluation as well as other communications tasks.</p><p>Overseas small digital hubs in five locations provide training and advice in effective use of social media as part of their work. Communication roles at Post, as well as those of Heads and Deputy Heads of Mission, and various operation roles will often have some responsibility for using social media as part of their work where using digital comms helps deliver our objectives.</p>","Cities of London and Westminster","Mark Field",,"2017-11-23T16:40:43.54Z","http://data.parliament.uk/resources/790073/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Foreign and Commonwealth Office: Social Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113281"
"http://data.parliament.uk/resources/790089","Department of Health","false","2017-11-23","<p>The Department does not have any members of staff who have social media as their sole responsibility. There is a wide range of people in the department who have some responsibility for social media, including the monitoring of social media activity, as well as posting content on official Departmental channels. Because this responsibility is spread so widely, it means we are not able to give a specific number of full-time or part-time staff who have responsibility for social media.</p>","Ludlow","Mr Philip Dunne",,"2017-11-23T12:29:39.697Z","http://data.parliament.uk/resources/790089/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-15","Department of Health: Social Media","1","House of Commons","To ask the Secretary of State for Health, how many people in his Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113283"
"http://data.parliament.uk/resources/790134","Home Office","false","2017-11-22","<p>Five members of full time Home Office staff have responsibility for social media.</p><p> </p><p>Three staff (information officer grade) are responsible for digital content creation: social media posts, graphics, photography, animations and external filming and film editing. They are also responsible for channel management and monitoring.</p><p> </p><p>A senior information officer grade is responsible for overseeing, developing and monitoring our social media channels, overseeing creative content creation and running the social media team.</p><p> </p><p>A Grade 7 has overall responsibility for external digital content (including GOV.UK and social media) in the Home Office. This includes responsibility for developing the social media strategy and overseeing its implementation.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-22T17:26:15.103Z","http://data.parliament.uk/resources/790134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-15","Home Office: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in her Department with responsibility for social media are employed on a (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113284"
