"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642294","Ministry of Defence","false","2023-06-12","<p>I refer the hon. Member to the answer I gave her on 6 June 2023 to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","188162 ; 188163 ; 188164 ; 188165","2023-06-12T15:26:33.267Z","http://data.parliament.uk/resources/1642294/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1642294/answer","UIN186791.docx","Veterans: Advisory Services","11","Defence","Defence","2023-06-06","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans have contacted the Veterans Gateway via phone call in each nation and region of the UK in (a) 2019, (b) 2020, (c) 2021 and (d) 2022.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","188161"
"http://data.parliament.uk/resources/1642296","Ministry of Defence","false","2023-06-12","<p>I refer the hon. Member to the answer I gave her on 6 June 2023 to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","188161 ; 188163 ; 188164 ; 188165","2023-06-12T15:26:33.313Z","http://data.parliament.uk/resources/1642296/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1642296/answer","UIN186791.docx","Veterans: Advisory Services","11","Defence","Defence","2023-06-06","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans contacted the Veterans Gateway via email in each nation and region of the UK in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","188162"
"http://data.parliament.uk/resources/1642297","Ministry of Defence","false","2023-06-12","<p>I refer the hon. Member to the answer I gave her on 6 June 2023 to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","188161 ; 188162 ; 188164 ; 188165","2023-06-12T15:26:33.36Z","http://data.parliament.uk/resources/1642297/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1642297/answer","UIN186791.docx","Veterans: Advisory Services","11","Defence","Defence","2023-06-06","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans contacted the Veterans Gateway via live chat in each nation and region of the UK in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","188163"
"http://data.parliament.uk/resources/1641848","Ministry of Defence","false","2023-06-08","<p>I refer the hon. Member to the answer I gave her on 6 June 2023 to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","187856","2023-06-08T09:41:16.21Z","http://data.parliament.uk/resources/1641848/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1641848/answer","186791 - Veterans Advisory Services.docx","Veterans Advisory Service","11","Defence","Defence","2023-06-05","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans received assistance from the Veterans Gateway in each (a) nation and (b) region in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","187855"
"http://data.parliament.uk/resources/1641849","Ministry of Defence","false","2023-06-08","<p>I refer the hon. Member to the answer I gave her on 6 June 2023 to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","187855","2023-06-08T09:41:16.257Z","http://data.parliament.uk/resources/1641849/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1641849/answer","186791 - Veterans Advisory Services.docx","Veterans Advisory Service","11","Defence","Defence","2023-06-05","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans contacted the Veterans Gateway via text in each (a) nation and (b) region in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","187856"
"http://data.parliament.uk/resources/1640498","Ministry of Defence","false","2023-06-07","<p>I refer the hon. Member to the answer I gave on 6 June to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","186938 ; 186939 ; 186940 ; 186941","2023-06-07T10:17:26.64Z","http://data.parliament.uk/resources/1640498/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1640498/answer","186791 - Veterans Advisory Services.docx","Veterans Advisory Services","11","Defence","Defence","2023-05-25","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans contacted the Veterans Gateway via email in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","186937"
"http://data.parliament.uk/resources/1640499","Ministry of Defence","false","2023-06-07","<p>I refer the hon. Member to the answer I gave on 6 June to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","186937 ; 186939 ; 186940 ; 186941","2023-06-07T10:17:26.687Z","http://data.parliament.uk/resources/1640499/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1640499/answer","186791 - Veterans Advisory Services.docx","Veterans Advisory Services","11","Defence","Defence","2023-05-25","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans contacted the Veterans Gateway via text in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","186938"
"http://data.parliament.uk/resources/1640500","Ministry of Defence","false","2023-06-07","<p>I refer the hon. Member to the answer I gave on 6 June to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","186937 ; 186938 ; 186940 ; 186941","2023-06-07T10:17:26.737Z","http://data.parliament.uk/resources/1640500/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1640500/answer","186791 - Veterans Advisory Services.docx","Veterans Advisory Services","11","Defence","Defence","2023-05-25","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans contacted the Veterans Gateway via live chat in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","186939"
"http://data.parliament.uk/resources/1640501","Ministry of Defence","false","2023-06-07","<p>I refer the hon. Member to the answer I gave on 6 June to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","186937 ; 186938 ; 186939 ; 186941","2023-06-07T10:17:26.783Z","http://data.parliament.uk/resources/1640501/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1640501/answer","186791 - Veterans Advisory Services.docx","Veterans Advisory Services","11","Defence","Defence","2023-05-25","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how many veterans have received assistance from the Veterans Gateway in each year since 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","186940"
"http://data.parliament.uk/resources/1640502","Ministry of Defence","false","2023-06-07","<p>I refer the hon. Member to the answer I gave on 6 June to Question 186791.</p>","South West Wiltshire","Dr Andrew Murrison","186937 ; 186938 ; 186939 ; 186940","2023-06-07T10:17:26.83Z","http://data.parliament.uk/resources/1640502/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1640502/answer","186791 - Veterans Advisory Services.docx","Veterans Advisory Services","11","Defence","Defence","2023-05-25","Veterans: Advisory Services","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on the Veterans Gateway in 2019.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","186941"
