"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109749","Treasury","false","2019-04-10","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme, or reopen it.</p>","Salisbury","John Glen","2019-04-10T15:29:08.063Z","http://data.parliament.uk/resources/1109749/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will reopen the compensation scheme for Equitable Life victims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","241093"
"http://data.parliament.uk/resources/1105154","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-03T16:40:36.907Z","http://data.parliament.uk/resources/1105154/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Shoplifting: Warrington South","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Warrington South that have lost an estimated £133,145 due to shop theft.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","237119"
"http://data.parliament.uk/resources/1092238","Home Office","false","2019-03-28","<p>The Government is committed to protecting all children who go missing and recognises the specific needs of trafficked children, which is why we have announced a range of actions to better protect child victims and keep them safe.</p><p>The Government has committed to expanding Independent Child Traf-ficking Advocates to one third of all local authorities by April 2019. The Child Trafficking Protection Fund which, as well as providing victim support and recovery, aims to reduce vulnerability to exploitation by preventing trafficked children from going missing and potentially being re-trafficked. In November 2017, the Department for Education published a Safeguarding Strategy for unaccompanied asylum seeking and refugee children. The Strategy com-missioned a further 1,000 training places for carers and support workers to equip them with the skills they need to identify when a child is at risk of going missing and of potentially being trafficked onwards. The Refugee Council are delivering this training and will have delivered 1,000 places by the end of March 2019.</p><p><br>The Home Office is also working with the National Police Chiefs’ Council (NPCC) through the Home Office National Law Enforcement Data Pro-gramme (NLEDP) to deliver a National Register of Missing Persons (NRMP). This will enable real time information about police reported missing persons incidents to be accessed by police forces across England and Wales. Over time the NRMP will build a national picture of historic missing persons incidents. This will assist officers when they are looking for, or en-counter a missing person, particularly if that missing person is outside their home force area. We are currently working towards the NRMP to be in use operationally in 2020/2021.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T16:15:38.563Z","http://data.parliament.uk/resources/1092238/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-20","Missing Persons: Children in Care","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent unaccompanied and trafficked children going missing from care.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","234834"
"http://data.parliament.uk/resources/1088696","Department for Transport","false","2019-03-22","<p>The originally contracted annual subsidy amount payable to Arriva Rail North for 2019/20 was £221m in 2015/16 prices.</p><p> </p><p>However, these amounts will be subject to a number of changes in line with the provisions of the contract, many of which are not currently quantified and won’t be finalised until the after the financial year has ended.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-22T12:30:11.927Z","http://data.parliament.uk/resources/1088696/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-14","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, how much Government subsidy the Northern railway franchise will receive in the next financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","232653"
"http://data.parliament.uk/resources/1082615","Department of Health and Social Care","false","2019-03-12","<p>I refer the hon. Member to the answer I gave on 4 March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-27/226753/" target="_blank">226753</a>.</p>","Wimbledon","Stephen Hammond","2019-03-12T12:49:51.273Z","http://data.parliament.uk/resources/1082615/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-06","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to reverse the decision to remove nurse bursaries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","229225"
"http://data.parliament.uk/resources/1078566","Department of Health and Social Care","false","2019-03-07","<p>The Government has no plans to reinstate the bursaries for nursing degrees and is committed to increasing uptake of the additional places these reforms have made available.</p><p> </p><p>The intention of the funding reforms was to unlock the cap which constrained the number of pre-registration nursing training places, and to allow more students to gain access to nurse degree training courses, creating a sustainable model for universities and securing the future supply of homegrown nurses to the National Health Service. In support of the reforms, we announced additional clinical placement funding to make available 5,000 more nurse training places each year from September 2018 and 3,000 more midwifery training places over the next four years.</p><p> </p><p>Students on the loans system are at least 25% better off than they were under the previous bursary system. In recognition of the additional costs that the healthcare students incur in order to attend the mandatory clinical placement, the Government introduced the Learning Support Fund, a £1,000 per student, per year for child dependent allowance, reimbursement of all travel costs above their usual daily travel and up to £3,000 per year for exceptional hardship. These payments are in addition to the allowances on the student loans system.</p><p> </p><p>On 7 February, the University and College Admissions Service published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in applicants to undergraduate nursing and midwifery courses at English providers. We are working with Health Education England and the university sector to ensure students continue to apply for these courses this year and in future years.</p>","Wimbledon","Stephen Hammond","2019-03-07T11:57:19.603Z","http://data.parliament.uk/resources/1078566/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-27","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will make it its policy to reinstate nurse bursaries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","226753"
"http://data.parliament.uk/resources/1064088","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Feed-in Tariffs scheme will close to new applicants, subject to certain time limited grace periods and extensions, on 31 March 2019.</p><p> </p><p>On 8 January, the Government published a consultation on the future for small-scale low-carbon generation, providing visibility of the proposals for a Smart Export Guarantee. This consultation will close on 5 March; responses will be analysed to inform future policy development, and government will respond in due course.</p>","Devizes","Claire Perry","2019-02-27T13:29:07.417Z","http://data.parliament.uk/resources/1064088/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-19","Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has taken steps to ensure that the new Smart Export Guarantee scheme will be in place before the Feed-in Tariffs scheme ends.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","223499"
"http://data.parliament.uk/resources/1063745","Women and Equalities","false","2019-02-26","<p>We keep section 106 under review, as we do with other uncommenced provisions in the Equality Act 2010.</p><p> </p><p>The Government Equalities Office is working to support women and disabled people to participate in politics. This includes the recently announced fund to support disabled candidates to seek electoral office, to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p><p> </p><p>Ultimately, parties are responsible for their candidate selection and should lead the way in improving diverse representation. Many are already doing so.</p>","Louth and Horncastle","Victoria Atkins","2019-02-26T10:10:50.53Z","http://data.parliament.uk/resources/1063745/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-18","Political Parties: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if the Government will bring into force section 106 of the Equality Act 2010 so that political parties would be required to publish diversity data on candidates standing in elections.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","222794"
"http://data.parliament.uk/resources/1062075","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>As my rt. hon. Friend the Secretary of State said in his statement to the House on 17 January, this Government continues to believe that nuclear has a vital role to play in the UK’s energy future as we transition to the low carbon economy, but it must represent good value for taxpayers and consumers. We understand that developers are actively engaged in planning of nuclear power stations at Sizewell C and Bradwell. Discussions with Hitachi in respect of the future of the Wylfa and Oldbury sites are ongoing.</p>","Watford","Richard Harrington","2019-02-21T13:22:12.433Z","http://data.parliament.uk/resources/1062075/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-15","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, apart from Hinkley Point, what plans the Government has to construct new nuclear power stations.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","222053"
"http://data.parliament.uk/resources/1056650","Ministry of Justice","false","2019-02-14","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service with a view to enabling speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at: <a href="https://www.gov.uk/appeal-benefit-decision/submit-appeal" target="_blank">https://www.gov.uk/appeal-benefit-decision/submit-appeal</a></p>","South East Cambridgeshire","Lucy Frazer","2019-02-14T17:13:50.797Z","http://data.parliament.uk/resources/1056650/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-06","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he is taking to reduce tribunal waiting times for people attempting to claim personal independence payment.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","218359"
