"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820751","Cabinet Office","false","2018-01-16","<p>Our priority is to keep public services running. We have extensive contingency plans and are working hard to minimise any disruption.</p><p> </p><p>We have worked closely across government with all affected departments and stakeholders to develop robust contingency plans that enable us to maintain the continuity and mitigate impacts to public services where possible. It would not be appropriate to speculate on commercially sensitive discussions at this time.</p><p> </p><p>As these plans contain commercially sensitive information it would not be appropriate to publish them.</p><p> </p><p>We will of course keep the House updated on developments as they arise.</p>","Hertsmere","Oliver Dowden","122170 ; 122171 ; 122175 ; 122176","2018-01-16T17:40:00.89Z","http://data.parliament.uk/resources/820751/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-11","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Parliamentary Secretary of 10 January 2018, Official Report cols. 307-8, on Government Contracts: SMEs, what estimate the Government has made of the cost to the public purse of contingency plans in the event of Carillion folding.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122169"
"http://data.parliament.uk/resources/820752","Cabinet Office","false","2018-01-16","<p>Our priority is to keep public services running. We have extensive contingency plans and are working hard to minimise any disruption.</p><p> </p><p>We have worked closely across government with all affected departments and stakeholders to develop robust contingency plans that enable us to maintain the continuity and mitigate impacts to public services where possible. It would not be appropriate to speculate on commercially sensitive discussions at this time.</p><p> </p><p>As these plans contain commercially sensitive information it would not be appropriate to publish them.</p><p> </p><p>We will of course keep the House updated on developments as they arise.</p>","Hertsmere","Oliver Dowden","122169 ; 122171 ; 122175 ; 122176","2018-01-16T17:40:00.953Z","http://data.parliament.uk/resources/820752/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-11","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Parliamentary Secretary of 10 January 2018, Official Report cols. 307-8, on Government Contracts: SMEs, if he will place a copy of contingency plans for the event of Carillion folding in the Library.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122170"
"http://data.parliament.uk/resources/820753","Cabinet Office","false","2018-01-16","<p>Our priority is to keep public services running. We have extensive contingency plans and are working hard to minimise any disruption.</p><p> </p><p>We have worked closely across government with all affected departments and stakeholders to develop robust contingency plans that enable us to maintain the continuity and mitigate impacts to public services where possible. It would not be appropriate to speculate on commercially sensitive discussions at this time.</p><p> </p><p>As these plans contain commercially sensitive information it would not be appropriate to publish them.</p><p> </p><p>We will of course keep the House updated on developments as they arise.</p>","Hertsmere","Oliver Dowden","122169 ; 122170 ; 122175 ; 122176","2018-01-16T17:40:01.017Z","http://data.parliament.uk/resources/820753/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-11","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Parliamentary Secretary of 10 January 2018, Official Report cols. 307-8, on Government Contracts: SMEs, which alternative suppliers he has identified in those contingency plans to provide the public services currently provided by Carillion.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122171"
"http://data.parliament.uk/resources/820757","Cabinet Office","false","2018-01-16","<p>Our priority is to keep public services running. We have extensive contingency plans and are working hard to minimise any disruption.</p><p> </p><p>We have worked closely across government with all affected departments and stakeholders to develop robust contingency plans that enable us to maintain the continuity and mitigate impacts to public services where possible. It would not be appropriate to speculate on commercially sensitive discussions at this time.</p><p> </p><p>As these plans contain commercially sensitive information it would not be appropriate to publish them.</p><p> </p><p>We will of course keep the House updated on developments as they arise.</p>","Hertsmere","Oliver Dowden","122169 ; 122170 ; 122171 ; 122176","2018-01-16T17:40:01.08Z","http://data.parliament.uk/resources/820757/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-11","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Parliamentary Secretary of 10 January 2018, Official Report cols. 307-8, on Government Contracts: SMEs, whether the Carillion contingency plans contain plans to retender the contracts referred to.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122175"
"http://data.parliament.uk/resources/820758","Cabinet Office","false","2018-01-16","<p>Our priority is to keep public services running. We have extensive contingency plans and are working hard to minimise any disruption.</p><p> </p><p>We have worked closely across government with all affected departments and stakeholders to develop robust contingency plans that enable us to maintain the continuity and mitigate impacts to public services where possible. It would not be appropriate to speculate on commercially sensitive discussions at this time.</p><p> </p><p>As these plans contain commercially sensitive information it would not be appropriate to publish them.</p><p> </p><p>We will of course keep the House updated on developments as they arise.</p>","Hertsmere","Oliver Dowden","122169 ; 122170 ; 122171 ; 122175","2018-01-16T17:40:01.157Z","http://data.parliament.uk/resources/820758/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-11","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of the Parliamentary Secretary of 10 January 2018, Official Report, cols. 307-8, on Government Contracts: SMEs, who was consulted in the preparation of the Carillion contingency plans.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122176"
"http://data.parliament.uk/resources/820787","Cabinet Office","false","2018-01-19","<p>Work is underway to explore the implementation of a Carer’s policy in 2018. Carers are, however, entitled to apply for paid <a href="http://intranet.cabinetoffice.gov.uk/how-do-i/hr-code/chapter-3-time-off/3-7-special-leave/special-leave-policy/" target="_blank">special leave</a> and/or unpaid<a href="http://intranet.cabinetoffice.gov.uk/how-do-i/hr-code/chapter-3-time-off/3-9-career-break-policy/" target="_blank"> career breaks</a> as set out the special leave policy and can access support and counselling through our <a href="http://intranet.cabinetoffice.gov.uk/task/counselling-and-support/" target="_blank">Employee Assistance Programme</a>.</p><p> </p><p>Cabinet Office recognises the importance of supporting carers in the workplace, and has recently signed up to a 3rd year of membership to <a href="http://www.employersforcarers.org/" target="_blank">Employers for Carers</a>, a website enabling employees to access online tools, training and support, backed up by specialist knowledge from Carers UK - Cabinet Office <a href="http://intranet.cabinetoffice.gov.uk/news/charity-of-the-year-2015-and-the-winner-is/" target="_blank">Charity of the Year</a> in 2015.</p><p> </p><p>In addition, we have also established a Carer’s Network, championed at a senior level, with the aim of providing support and advice to employees with caring responsibilities. We encourage<a href="http://intranet.cabinetoffice.gov.uk/blog/a-day-in-the-life-of-a-carer/" target="_blank"> blog posts</a> to raise awareness of carers in the workplace, actively promote initiatives such as <a href="http://intranet.cabinetoffice.gov.uk/news/get-involved-and-pledge-your-support-during-national-carers-week-12-to-18-june-2017/" target="_blank">Carer’s Week</a>, and <a href="https://www.foryoubyyou.org.uk/" target="_blank">The Charity for Civil Servants</a> also offers an advisory service to Carers within the Civil Service.</p>","Hertsmere","Oliver Dowden",,"2018-01-19T13:37:03.753Z","http://data.parliament.uk/resources/820787/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-11","Cabinet Office: Carers","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has a carer's policy for its employees; and what other steps his Department has taken to support employees with caring responsibilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","122205"
"http://data.parliament.uk/resources/819842","Cabinet Office","false","2018-01-18","<p>The Civil Service does not routinely collect information on the nationality of civil servants and there are currently no plans to collect information on the number of non-UK EU and EEA nationals working in each Civil Service department.</p><p>The Cabinet Office will continue to work with DExEU and the Home Office to ensure that the Civil Service Nationality Rules continue to be operable as broader legislative decisions are made.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-01-18T15:53:05.54Z","http://data.parliament.uk/resources/819842/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-10","Civil Servants: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to (a) collect information on the number of non-UK EU and EEA nationals working in each civil service department and (b) assess the potential effect of the UK leaving the EU on civil service employment.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121914"
"http://data.parliament.uk/resources/819974","Cabinet Office","false","2018-02-05","<p>Exit compensation terms for Civil Servants are set according to the rules of the Civil Service Compensation Scheme in place at the time of exit.</p>","Hertsmere","Oliver Dowden",,"2018-02-05T14:48:18.677Z","http://data.parliament.uk/resources/819974/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-10","Revenue and Customs: Blackburn","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that staff at the HM Revenue and Customs office in the Blackburn office are offered exit compensation terms in place on the date of the closure announcement.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","122046"
"http://data.parliament.uk/resources/818691","Cabinet Office","false","2018-01-11","<p>We have in place a number of arrangements to ensure the effective management of government's strategic suppliers. These arrangements include working with departments to develop robust contingency plans that enable us to respond to whatever operational issues may arise.</p>","Hertsmere","Oliver Dowden",,"2018-01-11T11:16:35.037Z","http://data.parliament.uk/resources/818691/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans his Department has prepared in case of the folding of (a) Carillion and (b) any other strategic supplier.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121455"
"http://data.parliament.uk/resources/816776","Cabinet Office","false","2018-01-11","<p>In the period 1 September to 8 December 2017, the average number of supplier organisations that registered on Contracts Finder each week was 232, of which 78% were SMEs.</p><p> </p><p>We are currently not able to provide a breakdown of these by region.</p>","Hertsmere","Oliver Dowden",,"2018-01-11T11:14:49.84Z","http://data.parliament.uk/resources/816776/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-05","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's news story of 18 December 2017 about the 200 suppliers who sign up to the Contracts Finder service each week, how many of those suppliers are SMEs; and if he will provide a breakdown of those firms by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121203"
