"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348628","Home Office","false","2021-07-28","<p>Over three years, the London Violence Reduction Unit (VRU) has been allocated £21 million from the Home Office’s Serious Violence Fund (SVF) to bring together key partners across health, education, policing, the criminal justice system, amongst others to identify the drivers of serious violence in London and deliver a tailored response to tackle them.</p><p>The VRU have utilised this funding to deliver a wide range of interventions which supported over 2750 young people in 2020/21. This includes innovative projects like the DIVERT programme, which engages with young people in custody immediately following a serious violence incident at a ‘teachable moment’ when they are expected to be most likely to change their behaviour.</p><p>This £21 million investment includes a £7 million allocation for London in the 2021/22 financial year. We have worked closely with the VRU on the development of their proposals for the year ahead, collaborating to ensure that effective interventions, structures, and partners are in place to respond to the root causes of violence across London’s 32 boroughs. These proposals have since been agreed and activity is being delivered throughout the summer months.</p><p>Future funding decisions are subject to the ongoing Spending Review, and we will engage with HM Treasury on proposals in due course as part of the departmental settlement. Whilst we cannot pre-empt the potential outcome of that process, we do recognise the need for VRUs to function as long-term, sustainable organisations and are working hard to achieve this.</p>","Louth and Horncastle","Victoria Atkins",,"2021-07-28T13:41:12.183Z","http://data.parliament.uk/resources/1348628/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-07-20","Violence Reduction Unit","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to support the work of the London Violence Reduction Unit's work during Summer 2021.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","36698"
"http://data.parliament.uk/resources/1348670","Home Office","false","2021-07-28","<p>This proposed adult registration clause in the Nationality and Borders Bill would allow the Home Secretary discretion to grant citizenship in circumstances where a person could have become British but for historical legislative unfairness, an act or omission by a public authority, or exceptional circumstances of the particular individual.</p><p>This is one of a number of measures which need to be approved by Parliament, and so we cannot be specific at this time how the discretion will be used.</p>","Torbay","Kevin Foster",,"2021-07-28T14:06:28.127Z","http://data.parliament.uk/resources/1348670/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-07-20","British Nationality: Ilois","1","House of Commons","To ask the Secretary of State for the Home Department, whether Chaggosians with family in the UK will be eligible for UK citizenship under the new discretionary adult registration route.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36582"
"http://data.parliament.uk/resources/1348744","Home Office","false","2021-07-28","<p>Climate change is not recognised under the 1951 Refugee Convention and, therefore, cannot be used as a justification for requesting or granting international protection.</p><p>Evidence shows that climate extremes and environmental degradation are often amplifiers of other principal migration drivers (economic, social and political), but decisions to migrate are rarely mono-causal. As climate change increases its impact on migration it is imperative that efforts are redoubled to limit warming and to help vulnerable people to adapt to change. Climate change is a reality that requires greater and more coordinated adaptation and mitigation planning.</p>","Croydon South","Chris Philp",,"2021-07-28T13:13:42.387Z","http://data.parliament.uk/resources/1348744/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-07-20","Refugees: Climate Change","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) assessment she made of the potential effect of climate change on the displacement of people and (b) steps her Department is taking to prepare for future increases in refugees seeking safety in the UK in light of that issue.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","36704"
"http://data.parliament.uk/resources/1348784","Home Office","false","2021-07-28","<p>The independent Migration Advisory Committee (MAC) reviewed the Shortage Occupation List (SOL) in September 2020 and did not recommend adding early years workers to the UK SOL. A copy of the report can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Freview-of-the-shortage-occupation-list-2020&amp;data=04%7C01%7CMichael.Smedley%40homeoffice.gov.uk%7C26a4f9d0f1464c386c7208d94c357041%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637624614658695683%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=QoObHnwsCUlydysfOTUVpATRikCZLNKZDTMnl6ECgpA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020</a></p><p>The MAC found there was a low vacancy rate for primary and nursery teachers and a lack of evidence of shortage, although Gaelic medium teachers remain on the Scotland-only SOL.</p><p>An occupation does not need to be on the SOL to be sponsored for a Skilled Worker visa. Upon advice from the MAC, the Government broadened the eligibility of the route, enabling more roles to qualify in early years education and other sectors.</p>","Torbay","Kevin Foster",,"2021-07-28T14:17:31.05Z","http://data.parliament.uk/resources/1348784/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-07-20","Visas: Pre-school Education","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason early years workers including nursery staff were not included in the shortage occupation list for the Skilled Worker visa; and what assessment her Department has made of the potential effect of that decision on the early years and childcare sector.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","36714"
"http://data.parliament.uk/resources/1348785","Home Office","false","2021-07-28","<p>Following the deletion of a number of No Further Action Cases the Home Secretary and I commissioned an independent review, led by an external panel chaired by Lord Hogan-Howe, to investigate how this happened and to ensure the necessary lessons are learned to avoid similar incidents in the future.</p><p> </p><p>The review sets out a wide range of recommendations for both the Home Office as well as the Police to address the underlying factors that led to this unacceptable incident. Both the Home Office and the Police have accepted all the recommendations in full and work is already underway to take the necessary steps to respond to them.</p><p> </p><p>A summary of the review was published in the House on 24 May.</p>","North West Hampshire","Kit Malthouse",,"2021-07-28T16:29:52.943Z","http://data.parliament.uk/resources/1348785/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-20","Criminal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent future losses of crime records.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","36723"
"http://data.parliament.uk/resources/1348819","Home Office","false","2021-07-28","<p>The Home Office has been working closely with the National Police Chiefs’ Council (NPCC) throughout the Covid-19 pandemic to ensure forces have sufficient resourcing and guidance to operate safely. This includes managing crowded areas, such as during protests and other events. The NPCC also issued guidance to forces on the use of Personal Protective Equipment (PPE) to ensure that officers carrying out critical services are not put at risk.</p><p> </p><p>We will continue to work extremely closely with police, alongside the NPCC, to ensure forces receive the equipment and guidance they need, when they need it, in order to carry out their jobs safely.</p>","North West Hampshire","Kit Malthouse",,"2021-07-28T16:28:33.493Z","http://data.parliament.uk/resources/1348819/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-20","Police: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what additional support she will provide to the police in managing crowded areas in summer 2021 in response to the increased covid-19 infection rate.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","36681"
"http://data.parliament.uk/resources/1348841","Home Office","false","2021-07-28","<p>Since 2019 we have invested over £65m to tackle county lines and drug supply. Through our county lines programme we have surged our activity against these ruthless gangs. This has already resulted in more than 1,100 lines closed, over 6,300 arrests, and more than 1,900 vulnerable adults and children safeguarded.</p><p> </p><p>The police have a range of orders available to respond to county lines activity, including Drug Dealing Telecommunications Restrictions Orders (DDTROs). Through our County Lines programme the National County Lines Coordination Centre has established a dedicated orders team to promote and maximise the use of civil orders to tackle county lines, with a particular focus on DDTROs.</p><p> </p><p>We are also working collaboratively with HMPPS to ensure there is a co-ordinated and robust response to disrupt county lines, as well as safeguarding vulnerable individuals from being involved in this offending.</p>","North West Hampshire","Kit Malthouse",,"2021-07-28T16:27:39.837Z","http://data.parliament.uk/resources/1348841/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-20","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent (a) new county lines from starting up and (b) previous lines being resurrected by new prison leavers.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","36809"
"http://data.parliament.uk/resources/1348854","Home Office","false","2021-07-28","<p>As this is an ongoing investigation, the decision to offer a reward for information, and other tactics deployed to further the work needed to bring a resolution to the case, is an independent operational matter for South Yorkshire Police.</p>","North West Hampshire","Kit Malthouse",,"2021-07-28T16:26:32.307Z","http://data.parliament.uk/resources/1348854/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-20","Ben Needham","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will provide finances for a reward for information on the case of British national Ben Needham who disappeared from the Greek Island of Kos on the 24th July 1991.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","36738"
"http://data.parliament.uk/resources/1347584","Home Office","false","2021-07-28","<p>We have a proud history of providing protection to those who need it, in-line with our international obligations. But we have been clear that individuals in need of protection should avoid making dangerous journeys and claim asylum in the first safe country they reach – that is the fastest route to safety. The Nationality and Borders Bill will set up a range of measures to deter people from undertaking dangerous journeys via unauthorised routes.</p><p>As set out in the New Plan for Immigration, we are committed to review the refugee family reunion rules. Refugee family reunion will only be permitted where refusing would be a breach of our international obligations. In practice, this means refugees will be able to sponsor their spouse or partner and under-18 children if they can show there are insurmountable obstacles to their relationship continuing anywhere other than the UK and it is in the child’s best interests.</p>",,"Baroness Williams of Trafford","HL2104","2021-07-28T14:35:40.217Z","http://data.parliament.uk/resources/1347584/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-15","Asylum: Families","2","House of Lords","To ask Her Majesty's Government what plans they have to preserve the right of familial reunification for asylum seekers regardless of the route of entry into the UK as part of the New Plan for Immigration, published on 24 March.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2102"
"http://data.parliament.uk/resources/1347585","Home Office","false","2021-07-28","<p>Since 2015 we have resettled more than 25,000 refugees through safe and legal resettlement routes direct from regions of conflict and instability - around half of whom were children. In addition to this our current family reunion policy has welcomed over 29,000 individuals to the UK in the last 5 years. The UK continues to welcome people through the global UK Resettlement Scheme (UKRS), as well as through the Community Sponsorship and Mandate Resettlement Schemes and our refugee family reunion policy. This commitment, alongside a fair but firm asylum system, will ensure we continue to offer safe and legal routes to the UK for refugees in need of protection.</p><p>The New Plan for Immigration will strengthen safe and legal protection routes to the UK by ensuring our resettlement schemes are accessible and fair, resettling refugees from countries where the need is greatest, increasing the integration support of those we welcome, increasing opportunities for community participation in resettlement, supporting access to work visas for highly skilled displaced people and providing more flexibility to help people in truly exceptional and compelling circumstances.</p>",,"Baroness Williams of Trafford",,"2021-07-28T14:37:40.763Z","http://data.parliament.uk/resources/1347585/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-15","Asylum","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the number of safe routes into the country for those seeking asylum.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2103"
