"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138701","Department for Education","false","2019-07-17","<p>Schools and colleges are responsible for staff appointments, discipline, and dismissals. Where a relevant employer, as defined in section 141D(4) of the Education Act 2002, has ceased to use the services of a person who was employed or engaged to carry out teaching work at an institution listed in section 141A Education Act 2002, because of serious misconduct or because they may have ceased to use their services had the person not resigned, the employer has a duty to consider making a referral to the Secretary of State. The Teaching Regulation Agency acts on the Secretary of State’s behalf to consider referrals received and to decide whether to make an order that will prohibit the teacher concerned from carrying out teaching work in the future.</p><p>For the purposes of this duty, the definition of teaching work is set out in section 141A of the Education Act 2002 and regulation 3 of The Teachers’ Disciplinary (England) Regulations 2012.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-17T15:19:41.3Z","http://data.parliament.uk/resources/1138701/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138701/answer",,,"60","Education","Education","2019-07-12","Teachers: Dismissal","1","House of Commons","To ask the Secretary of State for Education, in what circumstances the dismissal of a teacher must be reported to his Department.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","276604"
"http://data.parliament.uk/resources/1138416","Department for Education","false","2019-07-16","<p>The Government wants children to be able to attend a school of their parents’ choice wherever possible. No school uniform should leave pupils or their families feeling unable to apply to, or attend, a school of their choice.</p><p>The Department publishes guidance to help schools understand how the Equality Act affects them and how to fulfil their duties under the Act. This includes a duty on schools not to discriminate unlawfully due to the protected characteristics of sex and gender reassignment. As part of the government’s LGBT Action Plan, the Department has committed to updating this guidance and this will be published in due course. The LGBT Action Plan also contains a commitment that Government Equalities Office will work with the Equality and Human Rights Commission to publish comprehensive guidance for schools on how to support transgender pupils. The Equality Act guidance is available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p><p>The Department already publishes guidance for schools on setting school uniform policies. The guidance sets out that a school should ensure that its school uniform policy is fair and reasonable for all its students and that policies should be flexible enough to accommodate the different needs of pupils.</p><p>In making decisions about its school uniform policy, and all other school policies, a school must have regard to its obligations under the Human Rights Act 1998, the Equality Act 2010 and the Public Sector Equality Duty. The school uniform guidance is available here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:53:37.093Z","http://data.parliament.uk/resources/1138416/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138416/answer",,,"60","Education","Education","2019-07-11","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of school uniforms being gender neutral.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276261"
"http://data.parliament.uk/resources/1138446","Department for Education","false","2019-07-16","<p>From September 2020, the Department expects schools to teach the new content in the relationships education, relationships and sex education (RSE) and health education guidance. The statutory guidance is clear that at the secondary level, RSE includes teaching about sexually transmitted infections, including HIV/AIDs. Teaching should also include HIV prevention and the importance of testing, as well as how and where to access advice and treatment.</p><p> </p><p>Schools are free to decide which resources to use and the Department entrusts headteachers with responsibility for making those decisions. The guidance is clear that schools should draw on medically accurate information and set this in the broader context of the subjects.</p><p> </p><p>The Department is committed to supporting schools to teach the new subjects to a high standard. The Department will continue to work with subject experts to ensure that schools are supported in improving their practice, focusing on an implementation guide, support for training needs and materials.</p><p> </p><p>The Department has announced a budget of £6 million in the 2019-20 financial year to develop this programme of support for schools. Funding beyond 2019-20 is a matter for the forthcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","276244","2019-07-16T16:41:32.727Z","http://data.parliament.uk/resources/1138446/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138446/answer",,,"60","Education","Education","2019-07-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, who has responsibility for developing resources to teach pupils about HIV within Relationships and Sex Education.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276243"
"http://data.parliament.uk/resources/1138447","Department for Education","false","2019-07-16","<p>From September 2020, the Department expects schools to teach the new content in the relationships education, relationships and sex education (RSE) and health education guidance. The statutory guidance is clear that at the secondary level, RSE includes teaching about sexually transmitted infections, including HIV/AIDs. Teaching should also include HIV prevention and the importance of testing, as well as how and where to access advice and treatment.</p><p> </p><p>Schools are free to decide which resources to use and the Department entrusts headteachers with responsibility for making those decisions. The guidance is clear that schools should draw on medically accurate information and set this in the broader context of the subjects.</p><p> </p><p>The Department is committed to supporting schools to teach the new subjects to a high standard. The Department will continue to work with subject experts to ensure that schools are supported in improving their practice, focusing on an implementation guide, support for training needs and materials.</p><p> </p><p>The Department has announced a budget of £6 million in the 2019-20 financial year to develop this programme of support for schools. Funding beyond 2019-20 is a matter for the forthcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","276243","2019-07-16T16:41:32.8Z","http://data.parliament.uk/resources/1138447/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138447/answer",,,"60","Education","Education","2019-07-11","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, which providers are creating resources to teach pupils about Sexually Transmitted Infections in Relationships and Sex Education.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","276244"
"http://data.parliament.uk/resources/1138467","Department for Education","false","2019-07-16","<p>The Department welcomes the National Literacy Trust’s research on reading in both print and digital forms.</p><p>The Department wants children to develop the habit of reading widely and often, for both pleasure and information, whatever the format. Research suggests that reading for pleasure is more important for children’s educational development than their parents’ level of education.</p><p>There is sound evidence that systematic synthetic phonics is a highly effective method of teaching reading to children. Phonics performance is improving: in 2018, there were 163,000 more 6-year-olds on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>Building on the success of our phonics partnerships and phonics roadshows programmes, in 2018, the Department launched a £26.3 million English Hubs Programme. Hub schools are taking a leading role in improving the teaching of early reading through systematic synthetic phonics, early language development, and reading for pleasure. The Department has appointed 34 primary schools across England as English Hubs.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:46:41.743Z","http://data.parliament.uk/resources/1138467/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138467/answer",,,"60","Education","Education","2019-07-11","Literacy: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the National Literacy Trust's report Children, young people and digital reading, published by the  on 30 April 2019, on the literacy benefits of children reading both digital and print formats.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276252"
"http://data.parliament.uk/resources/1138146","Department for Education","false","2019-07-15","<p>My right hon. Friend, the Secretary of State for Education, meets regularly with Cabinet colleagues to discuss the Department for Education's agenda.</p><p> </p><p>The Department for Education committed in 2017, jointly with the Department for Health and Social Care (DHSC), to an ambitious programme to improve children and young people’s mental health provision in and around schools and colleges. This is highlighted in the Government’s response to the green paper, ‘Transforming Children and Young People’s Mental Health Provision’. Further information on the Government’s proposals can be found at: <a href="https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper" target="_blank">https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper</a>.</p><p>Issues related to the professional training of those who work therapeutically with children and young people on mental health issues are the responsibility of the DHSC.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:03:20.643Z","http://data.parliament.uk/resources/1138146/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138146/answer",,,"60","Education","Education","2019-07-10","Mental Health: Training","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Health and Social Care on the provision of professional training for people who work therapeutically with children and young people on mental health issues; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","275818"
"http://data.parliament.uk/resources/1138188","Department for Education","false","2019-07-15","<p>The School Teachers’ Review Body (STRB) has recently submitted its 29th report to my right Hon. Friend, the Secretary of State for Education, in respect of the 2019 pay award. The Government is carefully considering the report and the STRB recommendations and will publish a response as soon as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:06:54.973Z","http://data.parliament.uk/resources/1138188/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138188/answer",,,"60","Education","Education","2019-07-10","School Teachers' Review Body","1","House of Commons","To ask the Secretary of State for Education, whether he has received the 29th report of the School Teachers’ Review Body.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","275813"
"http://data.parliament.uk/resources/1138197","Department for Education","false","2019-07-15","<p>Following an assessment, the Department has found no evidence to demonstrate that entries to the design and technology (D&amp;T) GCSE have fallen as a direct consequence of an increase in students taking the English Baccalaureate (EBacc). The gradual decline in the proportion of pupils entered for D&amp;T GCSE started in 2001, when the subject became non-compulsory at Key Stage 4. The EBacc was first introduced in 2010.</p><p> </p><p>The EBacc encourages young people to take core academic subjects, keeping their options open for further study and future careers. The Department is clear that it should be studied alongside other subjects, such as D&amp;T, and it has been designed to allow pupils to do this.</p><p> </p><p>The Department has reformed D&amp;T GCSE so that it has a greater emphasis on the iterative design process, something that subject experts advise is at the core of contemporary industry practice. It also includes more on the technical knowledge required, including cutting edge technology and processes. These structural changes make it more accessible to pupils and easier for teachers to deliver whilst maintaining the rigour and challenge the Department expects of a GCSE subject. It will take time for the new GCSE to embed given the significant changes. The Department continues to attract more graduates into teaching and have increased the bursary offered for most D&amp;T teacher trainees through the introduction of a £12,000 bursary for trainees with a 2:2 or higher. Previously those with a 2:1 received £9,000 and those with a 2:2 received no bursary.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:13:05.83Z","http://data.parliament.uk/resources/1138197/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138197/answer",,,"60","Education","Education","2019-07-10","Design and Technology: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the correlation between the number of students studying (a) design and technology and (b) the English Baccalaureate.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275703"
"http://data.parliament.uk/resources/1137768","Department for Education","false","2019-07-15","<p>The information required for parts (a) and (b) are published in the local authority cross border movement tables of the annual “School, Pupils and their characteristics” statistical release. The latest data, relating to January 2018, can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>The revenue funding allocated for schools for financial years 2010-2011 and 2018-2019 for each local authority (LA) are shown in the attached table.</p><p>The government publishes gross domestic product deflators that can be used to understand the impact of inflation over time. These are available at: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:19:01.063Z","http://data.parliament.uk/resources/1137768/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137768/answer","275249_Revenue_amounts_primary_and_secondary_education.xlsx","275249_table","60","Education","Education","2019-07-09","Schools","1","House of Commons","To ask the Secretary of State for Education, for each local authority (a) how many pupils studied in state schools in that local authority who lived in another local authority, (b) how many pupils who lived in that local authority went to a state school in a different local authority, (c) and what the average level of per pupil funding per pupil was in each local authority in real terms in (i) the most recent year for which data are available and (ii) in 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275249"
"http://data.parliament.uk/resources/1137414","Department for Education","false","2019-07-16","<p>The Government is committed to increasing gender equality in science, technology, engineering and mathematics (STEM) subjects. Efforts have been made to ensure that girls and boys can succeed on an equal basis particularly in STEM. Data from the Joint Council for Qualifications shows that entries by girls made up 27.2% of all entries to A levels in STEM subjects in 2018, an increase of 6.4 percentage points since 2010. There is near gender parity in most STEM subjects at GCSE with entries by girls making up 50% of those sitting biology, physics and chemistry GCSEs respectively in 2018.</p><p> </p><p>The Department is funding a £2.4 million program to improve girls’ participation in computer science. The Department also funds the Stimulating Physics Network to improve progression to A level physics with a particular focus on improving girls’ participation.</p><p> </p><p>The Department has committed to improving STEM careers advice in schools in the Careers Strategy. This includes ensuring that STEM engagement, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance. The Department is also raising awareness of the range of careers that STEM qualifications offer through programmes such as STEM ambassadors, 44% of which ambassadors are women.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:33:03.433Z","http://data.parliament.uk/resources/1137414/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137414/answer",,,"60","Education","Education","2019-07-08","STEM Subjects: Equality","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking with the Secretary of State for Education to increase gender equality in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274538"
