"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61369","Department of Health","false","2014-06-16","<p>675 partners are currently signed up the Responsibility Deal. Details of these partners, the pledges they are committed to taking action on and their annual updates are available in full on the Responsibility Deal website at:</p><p> </p><p>https://responsibilitydeal.dh.gov.uk/partners/</p><p> </p>","Battersea","Jane Ellison",,"2014-06-16T14:20:28.3025226Z","http://data.parliament.uk/resources/61369/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-11","Health: Business","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of companies who have signed up to one or more pledges set out in the Responsibility Deal; and what estimate he has made of the proportion of those companies which are meeting all of the pledges they have signed up to.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200341"
"http://data.parliament.uk/resources/61057","Department of Health","false","2014-06-16","<p>Arrangements for deciding the most appropriate way for individual patients to access NHS services based on their clinical needs is for local determination.</p>","Battersea","Jane Ellison",,"2014-06-16T13:55:36.443518Z","http://data.parliament.uk/resources/61057/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-10","Tomography","1","House of Commons","To ask the Secretary of State for Health, what provision is made for the use of non-NHS facilities for MRI scans where the patient's weight precludes the use of an NHS-standard scanner.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","200163"
"http://data.parliament.uk/resources/61093","Department of Health","false","2014-06-16","<p>Work is nearing completion to gain approvals to commence the procurement. The Department and Public Health England will start negotiations with Novartis, which produces the only licensed Meningitis B vaccine, as soon as possible.</p>","Battersea","Jane Ellison",,"2014-06-16T14:41:33.4967601Z","http://data.parliament.uk/resources/61093/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-10","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on procuring the vaccine for Meningitis B as part of the primary infant immunisation schedule; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","199972"
"http://data.parliament.uk/resources/61135","Department of Health","false","2014-06-16","<p>This information is not held centrally.</p>","Battersea","Jane Ellison",,"2014-06-16T14:17:16.2506052Z","http://data.parliament.uk/resources/61135/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-10","Human Papillomavirus","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost in each year since 2010 of treating cancers caused by the human papilloma virus.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","200155"
"http://data.parliament.uk/resources/60637","Department of Health","false","2014-06-16","<p>NHS England has advised that the Clinical Priorities Advisory Group (CPAG) is an advisory group and not a decision making body. It considers policy and makes recommendations to the Directly Commissioned Services Committee who make the final decisions on NHS England's commissioning position.</p><p> </p><p>The Group's membership includes four Patient and Public Voice members and senior clinicians from NHS England. The policies that are presented to CPAG for consideration are developed by Clinical Reference Groups (CRGs) who are made up of patients, clinicians, and key stakeholders including patient groups. These members are involved in the development of policies.</p><p> </p><p>Prior to submission of any documents to CPAG, a two week stakeholder testing phase is undertaken where registered CRG stakeholders including clinicians, patients, and patient groups, as well as industry, have an opportunity to make comments. These are considered as well as the evidence base for the policy by CPAG.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-16T14:32:45.2063762Z","http://data.parliament.uk/resources/60637/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that the Clinical Priorities Advisory Group takes account of evidence from (a) patients, (b) clinicians and (c) patient groups when making decisions on the availability of treatments for progressive conditions.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199558"
"http://data.parliament.uk/resources/60666","Department of Health","false","2014-06-12","<p>The following information is not held by the Department:</p><p>- income health trusts in each region or nation of the United Kingdom received for the cost of treating European Economic Area (EEA) nationals;</p><p>- income each NHS trust in each region of England claimed back for the cost of treating EEA nationals;</p><p>- the number of EEA nationals who received NHS treatment;</p><p>- the cost of treating EEA nationals who received NHS treatment in each region of the UK.</p><p> </p><p>Claims to and from EEA countries are managed centrally by the Department on behalf of the whole of the UK. Income claimed from EEA countries is based on both data collected from trusts and arrangements in place with other EEA countries under bilateral agreements.</p><p> </p><p>The Department does hold information on claims to the UK from other EEA countries for healthcare costs. However, claims to the UK from other EEA countries are not based on nationality – they are based on whether the UK is judged to be responsible for someone's healthcare costs, for example due to residency in the UK or, for state pensioners, someone with a UK state pension who has retired to a different EEA country. It is therefore not possible to provide a breakdown of costs based on UK nationality.</p><p> </p><p> </p>","Battersea","Jane Ellison","199767 ; 199768 ; 199769 ; 199770","2014-06-12T16:01:12.0333421Z","http://data.parliament.uk/resources/60666/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the costs of treatment of UK nationals in each other European Economic Area country in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199766"
"http://data.parliament.uk/resources/60669","Department of Health","false","2014-06-12","<p>The intention of the relevant powers in the Immigration Act 2014 is to ensure that temporary migrants and visitors make a fair contribution towards the cost of any National Health Service healthcare they receive in the United Kingdom. Under the Act, temporary migrants will be required to pay a health surcharge when applying for a visa to reside in the UK for more than six months. The Devolved Administrations will receive a proportion of funds received from the surcharge. It will be for the Devolved Administrations to decide whether they spend this on health services and whether they amend their health service charging regulations for other visitors to the UK.</p><p> </p><p>If charges for some primary care services in England are introduced to visitors to the UK, those services will continue to be free of charge to people who are ordinarily resident in the UK. Therefore, residents of the Devolved Administrations will continue to be treated on the same basis as an English resident if they access primary care services in England.</p><p> </p><p>However, introducing charging for visitors may influence behaviour near the borders if visitors from overseas in England choose to travel to the other countries to access primary care services that they would have to pay for in England.</p><p> </p><p>The proposed new process for registering with the NHS in England is unlikely to affect the healthcare systems in the devolved administrations but it may mean that residents from the Devolved Administrations who access NHS care in England are asked more often to demonstrate that they are ordinarily resident in the UK, or otherwise entitled to free NHS care in England.</p><p> </p><p>We will continue our discussions with colleagues in the Devolved Administrations on all of these issues.</p>","Battersea","Jane Ellison",,"2014-06-12T14:36:30.6717368Z","http://data.parliament.uk/resources/60669/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on devolved NHS services of changes to the way temporary migrants and visitors access the NHS in England.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","199632"
"http://data.parliament.uk/resources/60670","Department of Health","false","2014-06-12","<p>Regular meetings are arranged between officials from the Department and officials from the Devolved Administrations to discuss a range of European health matters. Departmental officials met virtually with their Northern Ireland counterparts in preparation for the Informal Health Council in Athens on 28-29 April 2014, and officials from Northern Ireland contributed to the briefing that was prepared for the Informal Health Council.</p>","Battersea","Jane Ellison",,"2014-06-12T14:33:28.6265172Z","http://data.parliament.uk/resources/60670/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, whether officials from his Department met their Northern Ireland counterparts in preparation for the EU Informal Health Council in Athens from 28 to 29 April 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","199633"
"http://data.parliament.uk/resources/60703","Department of Health","false","2014-06-12","<p>There are 169 organisations currently signed up to the H4 pledge which includes a requirement for employers to work with caterers to reformulate recipes to ensure staff meals are lower in fat, salt and energy and do not contain artificial trans fats. There are currently no plans to include sugar in this list of ingredients. However, as part of the Public Health Responsibility Deal, 11 catering companies have signed up to take a range of actions to help people consume fewer calories, including through reformulation to reduce sugar content.</p>","Battersea","Jane Ellison",,"2014-06-12T14:30:21.324529Z","http://data.parliament.uk/resources/60703/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Sugar","1","House of Commons","To ask the Secretary of State for Health, if he will revise the Government's Responsibility Deal to include sugar in the list of ingredients that companies should work with caterers to reformulate in meals as part of the H4 pledge on Healthier Staff Restaurants.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199686"
"http://data.parliament.uk/resources/60704","Department of Health","false","2014-06-12","<p>We have met the health goals set out in the No Second Night Out Strategy. Action has included setting up the Homeless Hospital Hospitals Discharge Fund to improve hospital discharge arrangements and provide new post-discharge respite care facilities for homeless people, and publishing guidance (<em>Commissioning Inclusive Services</em>) for local Health and Wellbeing Boards.</p><p> </p><p>Work continues on improving the physical and mental health outcomes of rough sleepers and we are investing £40 million in 2015-16 to refurbish existing hostels to support health improvement and reduce the demand on health services through a new Homelessness Change programme. This sits alongside Platform for Life, a new programme providing shared accommodation for young people at risk of homelessness, so they have a stable platform for work and study.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-12T14:31:43.5382625Z","http://data.parliament.uk/resources/60704/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-09","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Health, what progress is being made towards meeting the health goals in the Government's No Second Night Out Strategy.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","199811"
