"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999136","Treasury","false","2018-11-05","<p>Under the terms of HMRC’s Private Finance Initiative contract, the Department has the flexibility to extend the lease on Cumbernauld, Accounts Office, beyond April 2021 for any period which suits its plans up to a maximum of 20 years.</p><p> </p><p>In line with its location strategy, HMRC plans to seek an extension to the lease to allow it to remain in the property until the Glasgow Regional centre opens.</p>","Central Devon","Mel Stride",,"2018-11-05T17:32:34.603Z","http://data.parliament.uk/resources/999136/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Revenue and Customs: Cumbernauld","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 October 2018 to Question 182250 on Revenue and Customs: Cumbernauld, what the (a) maximum and (b) minimum duration of any such extension to lease on the HMRC office in Cumbernauld is under the terms of that lease.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","186338"
"http://data.parliament.uk/resources/999152","Treasury","false","2018-11-05","<p>Since 2010, our economy has grown for 8 consecutive years and we’ve seen faster growth than France, Italy and Japan over this period. As a result, the UK economy is currently 17.1% larger than it was in 2010, and 10.8% larger than its pre-crisis peak.</p><p> </p><p>The fundamentals of our economy are strong and the independent Office for Budget Responsibility revised up its forecast for cumulative GDP growth at Autumn Budget 2018.</p>","Salisbury","John Glen",,"2018-11-05T15:17:09.07Z","http://data.parliament.uk/resources/999152/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-31","G7","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the factors effecting the UK's position in the G7 growth table.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186449"
"http://data.parliament.uk/resources/999158","Treasury","false","2018-11-05","<p>I met the Crown Estate early this year and escheat land was one of several topics discussed.</p>","Newark","Robert Jenrick",,"2018-11-05T14:54:48.683Z","http://data.parliament.uk/resources/999158/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Crown Lands and Estates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Crown Estate on responsibility for (a) land and (b) property held in escheat; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","186180"
"http://data.parliament.uk/resources/999200","Treasury","false","2018-11-05","<p>HM Treasury, alongside the Department for Exiting the European Union (DExEU) and Cabinet Office, is continually assessing the readiness of all Departments (including HMRC) to leave the EU with or without a Withdrawal Agreement.</p>","Central Devon","Mel Stride",,"2018-11-05T17:06:30.493Z","http://data.parliament.uk/resources/999200/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Revenue and Customs: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made HMRC's readiness for the UK to leave the EU without a Withdrawal Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186354"
"http://data.parliament.uk/resources/999205","Treasury","false","2018-11-05","<p>Disguised Remuneration (DR) loan schemes are contrived arrangements that pay loans in place of ordinary remuneration to avoid income tax and National Insurance contributions. The Government estimates that up to 50,000 individuals will be affected by the 2019 loan charge. The loan charge applies to all users of DR tax avoidance schemes. It does not single out a specific group or industry, such as contractors or doctors. HMRC data indicates that fewer than 3% of those affected work in medical services (doctors and nurses) or teaching. If scheme users repay the loan or agree a settlement for the tax that they owe with HMRC, they will not face the charge.</p><p> </p><p>The latest tax information and impact note (TIIN) can be found at: <a href="https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update" target="_blank">https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update</a>.</p><p>Further information can be found in the Government’s issue briefing at: <a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans" target="_blank">https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans</a></p>","Central Devon","Mel Stride","186276","2018-11-05T17:19:19.213Z","http://data.parliament.uk/resources/999205/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on people affected by the 2019 Loan Charge.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","186275"
"http://data.parliament.uk/resources/999209","Treasury","false","2018-11-05","<p>Disguised Remuneration (DR) loan schemes are contrived arrangements that pay loans in place of ordinary remuneration to avoid income tax and National Insurance contributions. The Government estimates that up to 50,000 individuals will be affected by the 2019 loan charge. The loan charge applies to all users of DR tax avoidance schemes. It does not single out a specific group or industry, such as contractors or doctors. HMRC data indicates that fewer than 3% of those affected work in medical services (doctors and nurses) or teaching. If scheme users repay the loan or agree a settlement for the tax that they owe with HMRC, they will not face the charge.</p><p> </p><p>The latest tax information and impact note (TIIN) can be found at: <a href="https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update" target="_blank">https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update</a>.</p><p>Further information can be found in the Government’s issue briefing at: <a href="https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans" target="_blank">https://www.gov.uk/government/publications/hmrc-issue-briefing-disguised-remuneration-charge-on-loans/hmrc-issue-briefing-disguised-remuneration-charge-on-loans</a></p>","Central Devon","Mel Stride","186275","2018-11-05T17:19:19.26Z","http://data.parliament.uk/resources/999209/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Locums: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of locum (a) doctors and (b) nurses are affected by the 2019 Loan Charge.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","186276"
"http://data.parliament.uk/resources/999233","Treasury","false","2018-11-05","<p>HM Treasury holds policy responsibility for all taxation, including diesel taxes.</p><p>Ministers and officials hold regular discussions with the automotive sector on a range of issues, including the temporary supplement applied to new diesel vehicles from April 2018.</p><p> </p><p>The government has a long-standing partnership with the sector to ensure that the UK builds on its record of global competitiveness and remains a world leading centre for new manufacturing technologies.</p>","Newark","Robert Jenrick",,"2018-11-05T14:57:16.187Z","http://data.parliament.uk/resources/999233/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Diesel Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of automotive companies on the effect of the rise in diesel tax rates introduced in April 2018 on (a) automotive sales and (b) the sustainability of the automotive industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186174"
"http://data.parliament.uk/resources/999246","Treasury","false","2018-11-05","<p>The information requested is not available as HM Revenue and Customs (HMRC) does not make a separate estimate of the proportion of the total tax gap attributable to private landlords.</p><p> </p><p>However, HMRC does estimate the tax gap arising from individuals in employment who have not declared and therefore not paid tax on lettings income. The latest estimate of this tax gap was £600 million for the tax year 2016-17.</p><p> </p><p>HMRC publishes the 2014-15 estimate of this tax gap in Table H.5, and describes the methodology used to project this forward to 2016-17 in paragraphs H61 to H73, in ‘Measuring tax gaps 2018 edition: methodological annex’ available at <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>.</p><p> </p><p>The Government has made excellent progress to lower the overall tax gap, which remains at its lowest level for five years at 5.7% for 2016-17.</p>","Central Devon","Mel Stride",,"2018-11-05T17:22:10.08Z","http://data.parliament.uk/resources/999246/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Landlords: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the tax gap between tax owed and tax paid by private landlords.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186184"
"http://data.parliament.uk/resources/999267","Treasury","false","2018-11-05","<p>The government committed £10m to the restoration of the Glasgow School of Art following the 2014 fire. The government also continues to invest in Glasgow, including through the Glasgow City Deal, announced in July 2014, which committed the government to invest £500m in the city region.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T16:39:54.75Z","http://data.parliament.uk/resources/999267/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Regeneration: Glasgow","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report column 665, whether Glasgow qualifies for similar new support as a result of the two large fires that disrupted economic activity in that city centre.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","186429"
"http://data.parliament.uk/resources/999273","Treasury","false","2018-11-05","<p>Pursuant to the Chancellor of the Exchequer’s oral contribution of 29 October 2018, Official Report, column 658, the £10 million to the Armed Forces Covenant Fund Trust announced at Budget 2018 is a one-off donation in 2018/19, but can be spent by the Trust over multiple years. This is in addition to the £10 million per annum in perpetuity committed by the Government in 2014 to support the Covenant.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T15:28:17.38Z","http://data.parliament.uk/resources/999273/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Armed Forces Covenant Fund Trust","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report, column 658, whether the donation of £10 million to the Armed Forces Covenant Fund Trust raises the Government commitment in perpetuity to £20 million per annum in support of the Covenant.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","186240"
