"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904625","Department of Health and Social Care","false","2018-05-22","<p>This information is not recorded in the Ministerial diary.</p>","Gosport","Caroline Dinenage","2018-05-22T14:19:59.55Z","http://data.parliament.uk/resources/904625/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-15","Hospitals: Television","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has watched any part of series three of the BBC Two television programme Hospital, episodes first broadcast on 26 March 2018, 3 April 2018, 10 April 2018, 17 April 2018, 24 April 2018 and 1 May 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","144258"
"http://data.parliament.uk/resources/904626","Department of Health and Social Care","false","2018-05-21","<p>To provide the information requested would incur disproportionate cost.</p><p> </p><p>The independent review announced on 2 May will investigate the handling and escalation of the breast screening failure between January and May 2018. Any relevant correspondence between Ministers with external bodies will be collated and shared with the independent review. The review is due to report in November 2018.</p><p> </p><p>As my Rt. hon. Friend the Secretary of State for Health and Social Care committed to in the House on 2 May, the briefing notes from Public Health England to the Department and the Chief Medical Officer on 15 January 2018 were sent to the hon. Member on Thursday 17 May.</p>","Winchester","Steve Brine","2018-05-21T14:31:33.193Z","http://data.parliament.uk/resources/904626/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish correspondence by Ministers with external bodies from the period between January 2018 and 2 May 2018 relating to the breast cancer screening failure.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144281"
"http://data.parliament.uk/resources/904627","Department of Health and Social Care","false","2018-05-21","<p>Work is ongoing between NHS Digital and Public Health England to refine the statistics of the number of women affected by the serious issues with the Breast Screening Programme. This work will be completed by the end of May and the Secretary of State will provide an update shortly thereafter.</p>","Winchester","Steve Brine","2018-05-21T14:57:03.777Z","http://data.parliament.uk/resources/904627/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish updated information on the number of women since 2010 who have failed to receive breast cancer screening as a result of the recent breast cancer screening failure.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144282"
"http://data.parliament.uk/resources/904628","Department of Health and Social Care","false","2018-05-22","<p>Health Education England (HEE) published its first ever cancer workforce plan in December 2017, which commits to the expansion of capacity and skills. The Plan states that HEE will support the expansion of Cancer Nurse Specialists (CNS) by developing national competencies and a clear route into training, so that every patient has access to a CNS or other support worker by 2021. HEE will work with partners to identify and develop clear career pathways into the CNS role as part of a wider review of the contribution nurses can make to cancer.</p><p> </p><p>A more detailed report on nursing and cancer using learning from the recently published Macmillan Specialist Adult Cancer Nurse Census will be contained in phase 2 of the cancer workforce strategy, which will be published by HEE for consultation in the summer.</p>","Winchester","Steve Brine","2018-05-22T15:35:45.773Z","http://data.parliament.uk/resources/904628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the adequacy of the size of the cancer nursing workforce.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144283"
"http://data.parliament.uk/resources/904629","Department of Health and Social Care","false","2018-05-22","<p>NHS England is responsible for commissioning cancer screening services to meet programme standards including coverage. NHS England is working with providers to help identify and address any issues and is committed to improving coverage and reducing mortality from cancer. Each cancer screening specification requires providers to work with local authorities and other stakeholders to address inequalities in uptake.</p><p> </p><p>The National Health Service Cancer Screening programmes measure coverage as well as uptake/ take-up rate.</p>","Winchester","Steve Brine","2018-05-22T15:33:44.147Z","http://data.parliament.uk/resources/904629/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure a consistent increase in the uptake of cancer screening throughout all parts of the country.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144284"
"http://data.parliament.uk/resources/904630","Department of Health and Social Care","false","2018-05-21","<p>The Chancellor was explicit that additional funding, above that already factored into the 2015 Spending Round, was tied to extensive reforms to the Agenda for Change contract for staff employed in National Health Service organisations to help improve recruitment, retention, increase capacity and improve productivity.</p><p> </p><p>The proposed Agenda for Change pay framework, which includes contract reform and pay awards over three years, is currently out to consultation with the NHS trades unions and the outcome will be known in early June.</p><p> </p><p>We are considering the impact of the agreement on non-NHS organisations that may be affected by the proposed deal, however no decisions have been made.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-21T11:39:32.033Z","http://data.parliament.uk/resources/904630/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-15","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to fully fund the proposed pay award for Agenda For Change NHS Staff for all affected organisations; and if he will make a statement.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144305"
"http://data.parliament.uk/resources/904631","Department of Health and Social Care","false","2018-05-21","<p>The National Institute for Health and Care Excellence (NICE) published DG27, ‘Molecular testing strategies for Lynch syndrome in people with colorectal cancer’ in February 2017.</p><p> </p><p>The guidance recommends how healthcare professionals should care for people with this condition. It is therefore for the clinician to take this information into account (alongside individual circumstances and medical history) when determining the best course of action for the patient and application may vary depending on the individual case.</p><p> </p><p>NHS England will be working with clinical commissioning group pathology service commissioners to determine whether they can jointly develop a policy proposition relating to genetic testing and the NICE guidance on testing for Lynch syndrome. NHS England will be considering this issue as part of the relevant work programmes during 2018/19.</p>","Winchester","Steve Brine","2018-05-21T14:17:49.44Z","http://data.parliament.uk/resources/904631/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that clinical commissioning groups implement the NICE DG27 guidance, Molecular testing strategies for Lynch syndrome in people with colorectal cancer.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","144152"
"http://data.parliament.uk/resources/904632","Department of Health and Social Care","false","2018-05-22","<p>The requested data is not held centrally.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-22T14:23:00.79Z","http://data.parliament.uk/resources/904632/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-15","Patients: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average distance was that a patient travelled from their home to an A&E in each region of England in each of the last 10 years; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144285"
"http://data.parliament.uk/resources/904633","Department of Health and Social Care","false","2018-05-23","<p>This information is not collected centrally.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-23T10:46:19.06Z","http://data.parliament.uk/resources/904633/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-15","Hospitals: Cleaning Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, over what dates the most recent deep clean of each NHS hospital took place; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144286"
"http://data.parliament.uk/resources/904634","Department of Health and Social Care","false","2018-05-21","<p>The information requested is not centrally held.</p><p> </p><p>The NHS Diabetes Prevention Programme (NHS DPP) commenced roll out in June 2016 and to the end of March 2018, 182,846 have been referred to the NHS DPP and 78,326 have commenced programmes, ahead of profile.</p><p> </p><p>NHS Digital would be able to provide a partial response to the information requested pending receipt of the end of year extract for primary care National Diabetes Audit data, which will include NHS DPP audit data. Final report publication will be scheduled for early 2019 dependent on the quality of data received.</p>","Winchester","Steve Brine","2018-05-21T16:00:53.047Z","http://data.parliament.uk/resources/904634/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the level of (a) access to and (b) uptake of diabetes prevention (i) methods and (ii) programmes in each clinical commissioning group area; and if he will make a statement.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144306"
