"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802112","Foreign and Commonwealth Office","false","2017-12-14","​We continue to closely monitor the case of Nabeel Rajab and have raised it with the Bahraini Government at the highest levels. The British Government continues to emphasise to the Government of Bahrain the need to respect the rights of all citizens, including freedom of expression.","North East Bedfordshire","Alistair Burt","2017-12-14T15:00:36.33Z","http://data.parliament.uk/resources/802112/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Bahrain on Nabeel Rajab’s unsuccessful appeal against a two-year prison sentence for speaking to journalists.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117799"
"http://data.parliament.uk/resources/802113","Department for Work and Pensions","false","2017-12-13","<p>As announced by the Secretary of State in his Oral Statement, to accommodate the changes in the scope of Universal Credit announced in the Budget, it has been necessary to make changes to the rollout plan.</p><p> </p><p>We have carefully revised the rollout plan to ensure we continue safely and gradually to rollout this important welfare reform, and this will mean a slight change in date for when Universal Credit Full Service will be rolled out in some Jobcentres.</p>","East Hampshire","Damian Hinds","2017-12-13T11:40:49.487Z","http://data.parliament.uk/resources/802113/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons there are differences between the timelines of his Department's Universal Credit Transition Roll-Out Schedules published in (a) November 2016 and (b) November 2017.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","117800"
"http://data.parliament.uk/resources/802114","Department of Health","false","2017-12-13","<p>My Rt. hon. Friend the Secretary of State replied on 12 December.</p>","Ludlow","Mr Philip Dunne","2017-12-13T13:27:57.353Z","http://data.parliament.uk/resources/802114/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health, when he plans to reply to my letter dated 22 November 2017 regarding my constituent Hayley Crawley.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","117801"
"http://data.parliament.uk/resources/802115","Department of Health","false","2017-12-11","<p>The Mental Health Services dataset was introduced in January 2016 and collects data on people in contact with National Health Service funded secondary mental health services. The dataset includes people of any age. This means that it is possible to collect data on the transition of people from child and adolescent mental health services to adult mental health services. This includes data relating to the number of those young people; the age of those young people; the time taken to transfer those young people between children and young people’s mental health services; and, the number of those young people discharged without their being transferred to adult mental health services.</p>","Thurrock","Jackie Doyle-Price","2017-12-11T17:58:31.927Z","http://data.parliament.uk/resources/802115/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to collect data relating to young people making the transition to adult mental health services from child and adolescent mental health to show the (a) number of those young people, (b) age of those young people, (c) time taken to transfer those young people between those services and (d) number of those young people discharged without their being transferred to adult mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117802"
"http://data.parliament.uk/resources/802116","Ministry of Defence","false","2017-12-14","<p>Policy on use and publication of data that the US may hold is a matter for them.</p>","Milton Keynes North","Mark Lancaster","2017-12-14T17:16:56.86Z","http://data.parliament.uk/resources/802116/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-12-06","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for UK policy on publishing radar tracking data of the US Government's decision to declassify and publish such data on a Syrian aircraft used in a chemical weapon attack against civilians in April 2017.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117803"
"http://data.parliament.uk/resources/802117","Department of Health","false","2017-12-14","<p>NHS Digital publishes workforce statistics and the following table shows full time equivalent figures for the specified mental health staff groups working in mental health and learning disability trusts in England from 31 July 2013 to 31 July 2017.</p><p> </p><p>NHS Hospital and Community Health Services (HCHS): Specified staff working in the National Health Service at mental health and learning disability trusts or clinical commissioning groups as at 31 July each specified year (full time equivalent).</p><p> </p><table><tbody><tr><td><p>July 2013</p></td><td><p>July 2014</p></td><td><p>July 2015</p></td><td><p>July 2016</p></td><td><p>July 2017</p></td></tr><tr><td><p>130,209</p></td><td><p>130,650</p></td><td><p>130,639</p></td><td><p>132,314</p></td><td><p>133,497</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital monthly HCHS workforce statistics</p>","Thurrock","Jackie Doyle-Price","2017-12-14T16:48:30.793Z","http://data.parliament.uk/resources/802117/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 November 2017 to Question 111078, how many mental health staff, excluding support to ST&T staff, senior managers and managers, central functions and hotel, property and estates staff have been employed in the NHS in in (a) 2012-13; (b) 2013-14; (c) 2014-15; (d) 2015-16; and (e) 2016-17.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117804"
"http://data.parliament.uk/resources/802118","Department of Health","false","2017-12-14","<p>Some young people need ongoing support into young adulthood, after they leave children and young people’s mental health services. This point of transition is an important stage for young people, and it is not always easy.</p><p> </p><p>That is why, in January 2015, NHS England published a Model Specification for Transitions from Child and Adolescent Mental Health Services, to support better transition planning and delivery by local providers. Transition from children and young people’s mental health services has also been included as one of 13 mandatory national indicators in the Commissioning for Quality and Innovation (CQUIN) scheme (2017/19), which offers financial incentives to local areas to encourage improved transition planning for children and young people.</p><p> </p><p>To address issues of transition, some areas have already adopted a mental health service which supports young people from ages 0-25. Phase two of the Care Quality Commission’s (CQC) thematic review of children’s and young people’s mental health services will help to identify examples of good practice and the enablers and barriers to high-quality care. This may include insights into how effectively mental health services meet the needs of young people moving on from children’s health and care services.</p><p> </p><p>Next year, we will draw on the findings of the CQC thematic review, and data from the CQUIN initiatives, to assess whether further action is required to improve the experience and outcomes of transition.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T14:36:29.737Z","http://data.parliament.uk/resources/802118/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of support available to young people who are transitioning from child and adolescent mental health services to adult mental health services?","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117805"
"http://data.parliament.uk/resources/802119","Department of Health","false","2017-12-14","<p>Standards of medical education are overseen by the General Medical Council, which is an independent statutory body. For children and young people, NHS England’s Commissioning Guide for the Access and Waiting Time Standard for Children and Young People with an Eating Disorder recognises that “primary care is capable of providing good outpatient support for children and young people with a manageable eating disorder. Where this happens, general practitioners and associated practitioners need to be appropriately trained and supported in both child mental health care as well as eating disorder treatment by the local community eating-disorder service for children and young people”. This document is available at:</p><p> </p><p><a href="https://www.england.nhs.uk/mental-health/cyp/eating-disorders/" target="_blank">https://www.england.nhs.uk/mental-health/cyp/eating-disorders/</a></p>","Thurrock","Jackie Doyle-Price","2017-12-14T16:45:35.557Z","http://data.parliament.uk/resources/802119/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Eating Disorders: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what training his Department provides to General Practitioners on the treatment of eating disorders.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117806"
"http://data.parliament.uk/resources/802120","Department of Health","false","2017-12-14","<p>We have interpreted this question to refer to funding allocated by NHS England for the commitment in the Five Year Forward View for Mental Health to expand and improve community based eating disorder services for children and young people.</p><p> </p><p>The Five Year Forward View for Mental Health dashboard publishes spend for eating disorders. In 2016/17, this showed that, for children and young people, the total spend for eating disorders across all clinical commissioning groups was £40.5 million. The dashboard is available at:</p><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p>","Thurrock","Jackie Doyle-Price","2017-12-14T14:12:19.903Z","http://data.parliament.uk/resources/802120/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Eating Disorders: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, how much of the funding allocated by NHS England to services for disorder services has been spent in the last 12 months; and which services received that funding.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117807"
"http://data.parliament.uk/resources/802121","Department of Health","false","2017-12-14","<p>There are currently no plans to collect and publish information centrally on the number of people diagnosed with a mental health condition who receive a custodial sentence.</p><p> </p><p>NHS England collects information about people in prison with a mental health condition as part of the Health and Justice Indicators of Performance (HJIP). The quarterly HJIP data is currently distributed and shared with health commissioners who share with providers and prison governors, but it is not published on the NHS England website.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T16:47:07.093Z","http://data.parliament.uk/resources/802121/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to collect and publish information centrally on the number of people diagnosed with a mental health condition who receive a custodial sentence.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117808"
