"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130743","Department for Work and Pensions","false","2019-06-12","<p>National statistics on the number of people in relative and absolute low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p>3-year estimates for the proportion of children in before and after housing cost low income in the Wales region are available using the link below, in the file “children-hbai-timeseries-1994-95-2017-18-tables.ods”.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p><p>Table 4.16ts shows child relative low income estimates and table 4.22ts shows child absolute low income estimates.</p>","Colchester","Will Quince",,"2019-06-12T11:56:18.87Z","http://data.parliament.uk/resources/1130743/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1130743/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-07","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of trends in the level of child poverty (a) before and (b) after housing costs have been taken into account in each local authority in Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261483"
"http://data.parliament.uk/resources/1130744","Department for Work and Pensions","false","2019-06-12","<p>The Department looks at rates of child poverty both before and after housing costs. Absolute child poverty after housing costs has reduced from 28% in 2009/10 to 26% in 2017/18. However, this is higher than the absolute child poverty rate before housing costs which was 18% in 2017/18, suggesting that housing costs have an effect on rates of children in low income households.</p>","Colchester","Will Quince",,"2019-06-12T15:43:22.15Z","http://data.parliament.uk/resources/1130744/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1130744/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-07","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of housing costs on the level of child poverty; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261484"
"http://data.parliament.uk/resources/1130542","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>The total spend on improving digital connectivity as a result of the Welsh government’s Superfast programme (Superfast Cymru) in North Wales equates to £62.78 million. This is made up of contributions from the UK government, the Welsh government and the European Union.</p><p> </p><p>On 4 December 2018, Building Digital UK (BDUK) here at DCMS approved £8 million of funding for North Wales through Wave 3 of the Local Full Fibre Networks programme. This project has started to deploy fibre upgrades to 335 public buildings across six local authorities in North Wales (Gwynedd, Anglesey, Conwy, Denbighsire, Flintshire and Wrexham).</p><p> </p><p>The number of Gigabit Broadband Voucher Scheme (GBVS) vouchers requested for North Wales to date are low because of the coexistence with the previous Welsh scheme. BDUK recently launched a joint new scheme, hosted by DCMS but co-branded with the Welsh government, with the voucher values topped up by the Welsh government. The numbers for the GBVS are as follows:</p><p> </p><ol><li>Conwy 1</li><li>Denbighshire 12</li><li>Flintshire 10</li><li>Gwynedd 6</li><li>Wrexham 8</li></ol><p> </p>","Stourbridge","Margot James",,"2019-06-11T15:40:26.343Z","http://data.parliament.uk/resources/1130542/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130542/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Digital Technology: North Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Government funding has been made available for improving digital connectivity in North Wales each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261114"
"http://data.parliament.uk/resources/1130543","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Department does not collect regional funding data. However, the Government has spent a total of £30.7 billion in renewable electricity technologies since 2010. The table below shows how much was invested in each year, through the Renewable Obligation (RO), Feed in Tariff (FITS) and Contracts for Difference (CfD) schemes:</p><table><tbody><tr><td><p>Cost (£m)</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>Total over period</p></td></tr><tr><td><p>RO</p></td><td><p>1,285</p></td><td><p>1,458</p></td><td><p>1,991</p></td><td><p>2,599</p></td><td><p>3,114</p></td><td><p>3,743</p></td><td><p>4,511</p></td><td><p>5,371</p></td><td><p> </p></td></tr><tr><td><p>FiTs</p></td><td><p>14</p></td><td><p>151</p></td><td><p>506</p></td><td><p>691</p></td><td><p>866</p></td><td><p>1,110</p></td><td><p>1,284</p></td><td><p>1,375</p></td><td><p> </p></td></tr><tr><td><p>CfDs</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>92</p></td><td><p>544</p></td><td><p> </p></td></tr><tr><td><p>CfD (admin)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>12</p></td><td><p>13</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>1,300</p></td><td><p>1,608</p></td><td><p>2,498</p></td><td><p>3,290</p></td><td><p>3,980</p></td><td><p>4,853</p></td><td><p>5,898</p></td><td><p>7,304</p></td><td><p>30,731</p></td></tr></tbody></table><p>Renewables spending covered under the Renewable Heat Incentive scheme is published monthly and can be found at: <a href="https://www.gov.uk/government/publications/rhi-mechanism-for-budget-management-estimated-commitments" target="_blank">https://www.gov.uk/government/publications/rhi-mechanism-for-budget-management-estimated-commitments</a>.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:48:01.21Z","http://data.parliament.uk/resources/1130543/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130543/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130543/answer/previousversion/122111","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Renewable Energy: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding his Department has made available for renewable energy generation in each nation and region in the UK in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261115"
"http://data.parliament.uk/resources/1130544","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This is a matter for Ofgem who, as regulator, is responsible for collecting priority services register data from energy suppliers. Ofgem collect and publish this data on a national basis and do not hold data at ward level.</p>","Kingswood","Chris Skidmore",,"2019-06-11T16:17:12.487Z","http://data.parliament.uk/resources/1130544/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Energy: Denbighshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question 256956, how many people were registered on the priority services register in each ward in Denbighshire in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261116"
"http://data.parliament.uk/resources/1130566","Department for Work and Pensions","false","2019-06-11","<p>Assessment Providers do not make the benefit decisions which are appealed to Her Majesty's Court and Tribunal Service (HMCTS). They provide assessment reports to the department’s decision makers who use that as evidence to make the actual benefit decision. It is that decision which is appealed.</p><p>PIP assessments are delivered by IAS (formally known as Atos) and Capita. Information on the proportion of Personal Independence Payment (PIP) decisions following an IAS assessment that are overturned on appeal is not readily available and to provide it would incur disproportionate cost.</p><p>ESA Work Capability Assessments (WCA) are delivered by the Centre for Health and Disability Assessments (CHDA), operated by Maximus. CHDA began delivering WCAs from March 2015. Experimental statistics on the number of ESA (WCA) completed and the number where the decision was overturned on appeal by period of claim start are available in Table 17 of the publication “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals: March 2019”, available here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p>","North Swindon","Justin Tomlinson",,"2019-06-11T15:02:17.94Z","http://data.parliament.uk/resources/1130566/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1130566/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment and employment and support allowance decisions made by (a) ATOS, and (b) Maximus were overturned on appeal in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261117"
"http://data.parliament.uk/resources/1130568","Department for Work and Pensions","false","2019-06-11","<p>The negotiations to extend the Health and Disability Assessment Service contract for 17 months until 31 July 2021 are still to be concluded<strong>.</strong> There are currently no plans to publish a redacted version of the contract which supports this extension in the House of Commons library.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T11:43:06.57Z","http://data.parliament.uk/resources/1130568/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1130568/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-06","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Written Statement of 5 March 2019, HC WS1376, if she will place in the Library a copy of the contract terms for the extension of the Health and Disability Assessment Service.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261118"
"http://data.parliament.uk/resources/1130147","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This information is publicly available at:</p><p><a href="https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress" target="_blank">https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress</a>.</p>","Kingswood","Chris Skidmore",,"2019-06-11T16:17:18.4Z","http://data.parliament.uk/resources/1130147/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130147/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130147/answer/previousversion/121638","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question to 256956 on energy: consumers, what estimate he has made of the number of people on the Priority Services Register in each nation and region of the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260561"
"http://data.parliament.uk/resources/1128290","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257542 ; 257563 ; 257573","2019-06-11T16:36:52.46Z","http://data.parliament.uk/resources/1128290/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128290/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of her Department's advertising in the 22 May 2019 edition of the Metro newspaper.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","257471"
"http://data.parliament.uk/resources/1127660","Women and Equalities","false","2019-06-21","<p>The EnAble Fund for Elected Office is a £250,000 interim fund and is available until March 2020 or until the £250,000 budget is exhausted. The Fund supported around 40 candidates at this month’s local elections.</p><p>We have commissioned an independent evaluation, which will be published after the Fund has ended next year.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-21T13:23:39.463Z","http://data.parliament.uk/resources/1127660/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127660/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-05-20","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effectiveness of the EnAble Fund for Elected Office; and if she will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256247"
