"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479477","Attorney General","false","2016-03-23","<p>The Law Officers’ Departments have not received any such funding.</p>","South Swindon","Robert Buckland",,"2016-03-23T10:35:29.993Z","http://data.parliament.uk/resources/479477/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-03-17","Attorney General: European Social Fund","1","House of Commons","To ask the Attorney General, how much his Department received from the European Social Fund between 2007 and 2014; and how much his Department further received from the European Social Investment Fund from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31679"
"http://data.parliament.uk/resources/479478","Department for Business, Innovation and Skills","false","2016-03-31","<p>Running costs for 2014-15 for the 56 projects are given in Appendix 3 of the NAO Science Capital report where facilities are operational. These figures come from the Department for Business, Innovation and Skills (BIS) and its Partner Organisations and provide an indication of annual running costs of these projects.</p><p>Project level management and allocation of funding for the majority of ongoing science projects is done at Partner Organisation level, in accordance with the delivery responsibilities of the Partner Organisations BIS funds. BIS does not hold this level of information centrally and it would not be possible to collect this information for each of the years since 2007, and estimates for future years, without disproportionate cost. However, the Government has protected the science and research budget in real terms in the 2015 spending review to ensure science spending remains on a sustainable footing and continues to deliver world-class research.</p>","Orpington","Joseph Johnson",,"2016-03-31T14:52:05.497Z","http://data.parliament.uk/resources/479478/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Science: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the running costs were for the 56 capital based science projects which his Department has funded for each year since 2007, referred to in the NAO Report entitled BIS's capital investment in science projects, HC 885, published on 10 March 2016; and what the projected running costs for those projects are for each year to 2020-21.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31687"
"http://data.parliament.uk/resources/479481","Department for Business, Innovation and Skills","false","2016-03-31","<p>The Student Loans Company does not hold information on the number of student loan applicants with discretionary leave to remain who have had their application for support refused.</p><p>A public consultation on the introduction of a new category of eligibility for those with long residence in the UK, including periods of discretionary leave, closed in January 2016. The consultation can be found at:</p><p><a href="https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time" target="_blank">https://www.gov.uk/government/consultations/student-support-for-non-UK-nationals-who-have-lived-in-the-UK-for-a-long-time</a></p>","Orpington","Joseph Johnson",,"2016-03-31T14:53:16.1Z","http://data.parliament.uk/resources/479481/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people were refused student loans as a result of their discretionary leave to remain immigration status in each of the last three years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","31672"
"http://data.parliament.uk/resources/479486","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31690","2016-03-24T14:44:16.07Z","http://data.parliament.uk/resources/479486/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length was of apprenticeships in the construction, planning and the built environment sector in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31693"
"http://data.parliament.uk/resources/479493","Department for Business, Innovation and Skills","false","2016-03-30","<p>I have replied to the hon Member.</p><p> </p>","Orpington","Joseph Johnson",,"2016-03-30T04:42:57.817Z","http://data.parliament.uk/resources/479493/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to answer Written Questions 29167 and 29238, tabled on 1 March 2016 and Written Question 29372, tabled on 2 March 2016.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31537"
"http://data.parliament.uk/resources/479495","Department for Business, Innovation and Skills","false","2016-03-31","<p>Like many of our competitor economies, we are looking to provide a wider range of financial products to support, innovation in UK industry. In the coming months, we will, be conducting market research to better understand the needs of innovative businesses in the UK.</p><p>This will be followed by a pilot to test specific financial support mechanisms, with an evaluation in late 2016, leading to a roll-out of a range of new products in 2017. We will continue to provide grant funding to support research and development where appropriate - including, for example, aerospace research supported by the Aerospace Technology Institute and automotive research supported by the Advanced Propulsion Centre.</p>","Orpington","Joseph Johnson",,"2016-03-31T14:51:29.347Z","http://data.parliament.uk/resources/479495/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment has he made of the potential impact on innovation in the UK of his Department's change to government research and development funding from a grant-based to a loan-based system.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31572"
"http://data.parliament.uk/resources/479497","Department for Business, Innovation and Skills","false","2016-03-21","<p>In February we allocated £1 million from the Government’s Global Challenges Research Fund to help urgently tackle the Zika virus; the Medical Research Council (MRC) received over 100 applications for support through its Rapid Response Initiative. To meet this demand, in March we committed up to an additional £2 million, with a further £1 million from the Wellcome Trust, bringing the total that was available up to a maximum of £4 million of funding.</p><p>Today, the MRC has announced that it has allocated c. £3.2 million of this funding to tackle the emerging and unknown threats of this virus. Our commitment to protect the science budget in real terms to the end of the Parliament means we can react quickly to help tackle these life-threatening global challenges.</p>","Orpington","Joseph Johnson",,"2016-03-21T11:26:37.567Z","http://data.parliament.uk/resources/479497/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Zika Virus: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to help support research into the Zika virus.","false","Biography information for James Heappey","Wells","James Heappey","31598"
"http://data.parliament.uk/resources/479498","Department for Business, Innovation and Skills","false","2016-03-24","<p>The Skills Funding Agency (and its predecessor, the Learning and Skills Council) is a co-financing organisation for the European Social Fund in England. It received £1,494,936,801.00 between January 2007 and December 2013 and £485,027,046.00 from January 2014 to December 2015, a total of £1,979,963,847.00. The money was used to support skills projects across England.</p><p>For the 2014-2020 Programme in England the Skills Funding Agency has put in place funding agreements with Local Enterprise Partnerships to the value of £725m from the European Social Fund.</p>","Grantham and Stamford","Nick Boles",,"2016-03-24T14:40:29.4Z","http://data.parliament.uk/resources/479498/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Department for Business, Innovation and Skills: European Social Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department received from the European Social Fund (a) between 2007 and 2014 and (b) from 2014 to the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31633"
"http://data.parliament.uk/resources/479500","Cabinet Office","false","2016-04-11","<p>The Government has made it easier and quicker to register to vote than ever before through online registration. Since June 2014, 3.6 million people aged 16-24 have applied to register to vote, with 2.7 million of these applications made online. The Government has also worked with various youth organisations such as NUS and Sixth Form Colleges Association, to encourage voter registration among students.</p>","Weston-super-Mare","John Penrose",,"2016-04-11T10:01:28.107Z","http://data.parliament.uk/resources/479500/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-03-17","Electoral Register: Educational Institutions","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to increase the level of voter registration in schools, colleges and universities.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","31600"
"http://data.parliament.uk/resources/479501","Cabinet Office","false","2016-03-22","<p>All departments undertake business planning and performance management as part of business-as-usual to ensure the effective delivery of government. Single departmental plans have been introduced in this Parliament to be a common framework by which departments manage this business and the Cabinet Office and HM Treasury tracks progress against its commitments to the public.</p><p>The production of plans is part of this routine business planning, rather than an additional activity at additional cost. By rationalising reporting, we expect the process to become more efficient as it embeds.</p>","West Dorset","Mr Oliver Letwin",,"2016-03-22T14:07:37.71Z","http://data.parliament.uk/resources/479501/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-03-17","Government Departments: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of producing single departmental plans for each central government department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","31591"
