"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063846","Department of Health and Social Care","false","2019-02-19","<p>Through the NHS Maternity Transformation Programme, Public Health England is leading work to raise awareness of the risks of pre-natal exposure to alcohol. A reduction in the proportion of women drinking alcohol during pregnancy has been identified as a public health priority for the five-year programme.</p>","Thurrock","Jackie Doyle-Price","2019-02-19T16:51:04.067Z","http://data.parliament.uk/resources/1063846/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Pregnancy: Alcoholic Drinks","1","House of Commons","What discussions he has had with the Home Secretary on including awareness-raising of the risks of pre-natal exposure to alcohol in the Government's alcohol strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","909317"
"http://data.parliament.uk/resources/1063847","Department of Health and Social Care","false","2019-02-19","<p>Although suicides among children are relatively rare, I am concerned about increases in suicide and self-harm amongst teenagers. As Suicide Prevention Minister I am personally committed to do whatever we can to prevent suicides in children.</p><p>We have challenged social media companies to step up and protect children from harmful suicidal and self-harm content and cyberbullying.</p><p>The NHS long-term plan commits to increasing funding for children and young people’s mental health services which will ensure children can access the right support, including crisis care provision.</p>","Thurrock","Jackie Doyle-Price","2019-02-19T16:51:57.373Z","http://data.parliament.uk/resources/1063847/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Self-harm and Suicide: Children","1","House of Commons","What steps he is taking to prevent self-harm and suicide among children.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909318"
"http://data.parliament.uk/resources/1063848","Department of Health and Social Care","false","2019-02-19","<p>By 2021 we want every patient in England to be able to access GP services digitally, with practices able to offer online or video consultations and clinicians and patients able to securely access crucial, life-saving information in real time. A new GP IT Futures framework will encourage the best technology companies to invest in the NHS.</p>","West Suffolk","Matt Hancock","2019-02-19T16:44:54.597Z","http://data.parliament.uk/resources/1063848/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: ICT","1","House of Commons","What steps he is taking to improve IT systems in GP surgeries.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","909322"
"http://data.parliament.uk/resources/1063849","Department of Health and Social Care","false","2019-02-19","<p>The National Institute for Health and Care Excellence independently develops evidence based guidance on the clinical and cost-effectiveness of NHS treatment and care, including for musculoskeletal conditions, and recommends treatments that have been shown to improve patient outcomes.</p>","Gosport","Caroline Dinenage","2019-02-19T16:35:08.367Z","http://data.parliament.uk/resources/1063849/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-19","Musculoskeletal Disorders","1","House of Commons","What recent assessment he has made of the (a) value for money and (b) clinical outcomes of NHS treatments for musculoskeletal conditions.","false","Biography information for David Tredinnick","Bosworth","David Tredinnick","909323"
"http://data.parliament.uk/resources/1063719","Department for Environment, Food and Rural Affairs","false","2019-02-20","<p>Leaving the EU means we will become an independent coastal state, taking back control of our waters for the first time in 40 years and giving UK fishermen a fairer share of fishing opportunities.</p><p> </p><p>We have set out our vision for future fisheries policy in the Fisheries White Paper: Sustainable Fisheries for Future Generations, and introduced the Fisheries Bill to create the powers to build a sustainable and profitable fishing industry in the best interests of the whole of the UK and future generations.</p><p> </p><p>The Bill enables us to control our waters, set fishing opportunities and manage fisheries for a sustainable and profitable future. Access to waters and fishing opportunities will be on our terms and for the benefit of UK fishermen.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-20T14:59:47.937Z","http://data.parliament.uk/resources/1063719/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-18","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to support British fishermen.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","222796"
"http://data.parliament.uk/resources/1063755","Speaker's Committee on the Electoral Commission","false","2019-02-20","<p>The Local Government Boundary Commission for England has no current plans to carry out a single programme of electoral reviews for all local authorities in England.</p><p>The Commission administers a rolling programme of electoral reviews and can include local authorities if they meet one or more of the following criteria:</p><ul><li>If a council has high levels of electoral inequality, where some councillors represent many more, or many fewer, voters than the average for the local authority area. The Commission targets authorities where the number of electors in 30% or more wards or divisions varies from the average of the council by 10% or more. Where one ward or division varies by 30% or more, the Commission will also consider carrying out a review. In both cases, the Commission will carry out a review if it believes the variances will not be corrected, without a review, within a reasonable period of time.</li><li>If a council has not undergone an electoral review in more than 12 years.</li><li>Where the Commission has been asked to carry out an electoral review.</li></ul><p>In the financial year 2019/20, the Commission plans to initiate electoral reviews in 25 English local authorities selected through the criteria set out above.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-02-20T14:02:00.833Z","http://data.parliament.uk/resources/1063755/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-02-18","Local Government: Constituencies","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the timetable is for the full Boundary Review of local councils.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222690"
"http://data.parliament.uk/resources/1063763","Speaker's Committee on the Electoral Commission","false","2019-02-20","<p>The Local Government Boundary Commission for England collects and publishes data annually on every local authority in England. Data derived from electoral registers in December 2017 show that:</p><p>(a) Given that electoral divisions in England can be represented by one or two councillors, the Commission does not collect data on the average number of voters living in them. The average number of electors per county councillor in England is 9,327.</p><p>(b) The Commission strongly believes that every English local authority is different, faces diverse challenges and represents people and communities in a variety of ways. The Commission therefore does not examine electoral division or ward data against a national average. When drawing up electoral arrangements or deciding whether to include a council in its work programme, the Commission compares the number of electors in each division with the average for the council within which it is located. The spreadsheet, which can be accessed through the following link, sets out the electoral variance of every electoral division and ward in England against the average for that local authority alongside other electorate data <a href="http://www.lgbce.org.uk/resources/electoral-data" target="_blank">http://www.lgbce.org.uk/resources/electoral-data</a>.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-02-20T14:03:11.353Z","http://data.parliament.uk/resources/1063763/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-02-18","County Councils: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what estimate he has made of the (a) average number of electors in a county council division and (b) percentage variance from that average in each such division.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222698"
"http://data.parliament.uk/resources/1062031","Foreign and Commonwealth Office","false","2019-02-20","<p>The Foreign Secretary has not had any discussions with Cabinet colleagues regarding the revoking of the arrest warrant for former Defence Attaché Brigadier Priyanka Fernando.</p><p>We were deeply concerned by the incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I called Foreign Minister Marapana on 8 February 2018 about the matter to raise his concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The FCO, which is not a party to the legal proceedings referred to, was contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO has provided documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p>","Cities of London and Westminster","Mark Field","2019-02-20T16:02:20.547Z","http://data.parliament.uk/resources/1062031/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-15","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with Cabinet colleagues on the revoking of the arrest warrant for Brigadier Priyanka Fernando.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","222038"
"http://data.parliament.uk/resources/1062033","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>I refer the Hon Member to my answer of 19 February 2019 to his Question UIN221735 which set out our criteria for devolution. These criteria were described in the Department’s written evidence to the Communities and Local Government Committee which was published on the inquiry page of the Committee’s web site along with its report “Devolution: the next five years and beyond. First Report of Session 2015-16” (HC 369).</p>","Rossendale and Darwen","Jake Berry","2019-02-20T13:50:46.577Z","http://data.parliament.uk/resources/1062033/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-15","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to the Mayor of the Sheffield City Region of 12 February 2019, if he will publish the Government’s devolution criteria.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222008"
"http://data.parliament.uk/resources/1062041","Department of Health and Social Care","false","2019-02-20","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on breast cancer screening, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p> </p><p>Following the publication of Health Education England's (HEE) first ever Cancer Workforce Plan in December 2017, there has been significant interest in training in radiographer reporting. HEE planned to invest in 300 more radiographers to start image interpretation and reporting courses by 2021. 150 radiographers commenced training in 2018/19 and 150 are expected to commence in 2019/20.</p>","Winchester","Steve Brine","2019-02-20T11:48:54.433Z","http://data.parliament.uk/resources/1062041/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-15","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to train, recruit and resource the breast cancer staff needed to fulfil the commitment in the NHS Long Term Plan to increase breast screening uptake.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","222011"
