"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052416","Department of Health and Social Care","false","2019-02-12","<p>The Government has no current plans to carry out such an assessment. The National Institute for Health Research is funding research projects that examine drug and alcohol use in young adults and teenagers but none of these are looking at the relationship with sleep disorders.</p>","Winchester","Steve Brine",,"2019-02-12T11:32:24.833Z","http://data.parliament.uk/resources/1052416/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Sleep: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Journal of Adolescent Health's editorial article, The Role of Sleep on the Pathway to Substance Abuse in Teens, published in February 2017, if his Department will make an assessment of the implications for his policies of the findings that sleep disorders precede and are predictive of future adolescent substance abuse.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","215601"
"http://data.parliament.uk/resources/1052417","Department of Health and Social Care","false","2019-02-12","<p>The change to the law to allow access to cannabis-based products for medicinal use does not change existing rules and policies on recreational use and misuse of cannabis. The Government has no plans to legalise cannabis and the penalties for unauthorised supply and possession remain unchanged.</p><p> </p><p>Access to medicinal cannabis is strictly controlled. It must be prescribed by, or under the direction of, a specialist doctor on the Specialist Register of the General Medical Council. The specialist must consider all licensed medicines before prescribing any unlicensed cannabis-based medicine and such a prescription must be in the patient’s best interest, taking into consideration the evidence of benefit and potential for harm to that particular patient.</p>","Winchester","Steve Brine",,"2019-02-12T11:31:10.973Z","http://data.parliament.uk/resources/1052417/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Cannabis: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the British Medical Journal's article, Assessment and management of cannabis use disorders in primary care, published on 1 April 2010, if his Department will make an assessment of the implications for his policies of the findings on cannabis use disorder referenced in that article.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","215602"
"http://data.parliament.uk/resources/1052425","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan published in January 2019 sets out the Government’s ambitions to see 55,000 more people surviving cancer for five years in England each year from 2028 and three quarters of all cancers detected at an early stage by 2028. To achieve these targets, we will need to make significant progress on survival across all cancers, including pancreatic cancer.</p><p> </p><p>NHS England will shortly be introducing a Faster Diagnostic Standard of 28 days for all cancer patients which, when taken together with the 62-day referral to treatment standard, will mean that all patients should expect to start their treatment within 34 days of diagnosis. This is a maximum, and trusts should continue to treat patients more quickly particularly where there is a strong clinical need.</p>","Winchester","Steve Brine",,"2019-02-07T15:20:39.517Z","http://data.parliament.uk/resources/1052425/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy that pancreatic cancer patients receive treatment within 20 days of diagnosis.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","215608"
"http://data.parliament.uk/resources/1052440","Department of Health and Social Care","false","2019-02-06","<p>NHS England is undertaking further work to establish a clear picture of current practice in this area. The potential for a six week post-natal maternal health check for all mothers is subject to this work. If taken forward, the check could be introduced from April 2020.</p>","Winchester","Steve Brine",,"2019-02-06T15:14:16.873Z","http://data.parliament.uk/resources/1052440/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 January to Question 213465 on Pregnancy: Mental Health Services, what steps is he taking to develop proposals for a six week post-natal maternal health check for all mothers.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","215613"
"http://data.parliament.uk/resources/1054561","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p> </p><p>Radiotherapy degree courses are three years in length, therefore students affected by the changes to the education funding system from 2017 will not have completed courses funded by loans to enable an assessment of the effect of the removal of bursaries on this profession.</p><p> </p><p>The Cancer Workforce Plan Phase 1, included a target of upskilling 300 more radiographers in image interpretation and reporting by 2021. Currently, 88 individuals have started training programmes towards this, 62 will start in January, and a further 150 during 2019/20.</p><p> </p><p>Phase 2 of the Cancer Workforce Plan will follow the Workforce Implementation Plan published later in 2019.</p>","Winchester","Steve Brine","216168","2019-02-07T17:28:08.623Z","http://data.parliament.uk/resources/1054561/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-01","Radiography: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to tackle reductions in the number of applicants to radiography courses since the end of the NHS bursaries for those courses.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216167"
"http://data.parliament.uk/resources/1052184","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p> </p><p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders and other voluntary sector partners, as we support the NHS to deliver the commitments set out in the Long Term Plan.</p>","Winchester","Steve Brine","215176 ; 215177","2019-02-07T13:50:19.873Z","http://data.parliament.uk/resources/1052184/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to benchmark progress against the target for increasing the proportion of cancers diagnosed at stages one or two from half to three-quarters by 2028, as announced in the NHS Long Term Plan.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215175"
"http://data.parliament.uk/resources/1052185","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p> </p><p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders and other voluntary sector partners, as we support the NHS to deliver the commitments set out in the Long Term Plan.</p>","Winchester","Steve Brine","215175 ; 215177","2019-02-07T13:50:19.92Z","http://data.parliament.uk/resources/1052185/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people that will be diagnosed with cancer at stages one or two by 2028 if the 75 per cent early diagnosis target is met.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215176"
"http://data.parliament.uk/resources/1052186","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p> </p><p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders and other voluntary sector partners, as we support the NHS to deliver the commitments set out in the Long Term Plan.</p>","Winchester","Steve Brine","215175 ; 215176","2019-02-07T13:50:19.967Z","http://data.parliament.uk/resources/1052186/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to set targets for individual cancer types as part of the aim set out in the NHS Long Term Plan to diagnose 75 per cent of cancers at stages one or two by 2028.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215177"
"http://data.parliament.uk/resources/1052187","Department of Health and Social Care","false","2019-02-08","<p>There are 17 cancer sites for which no staging system exists, and therefore staging data is not held. In total these sites have 16,700 diagnoses annually, accounting for about 5.5% of the total cancers diagnosed in England. There are a further 67 cancer sites where some of the specific tumour morphologies are unstageable, and these account for a further 4,900 diagnoses annually (1.6% of cases).</p><p> </p><p>The numbers presented above are an average based on diagnoses in 2014-2016.</p><p> </p><p>We are completely clear that new 75% early diagnosis ambition covers all cancers that are capable of being staged, and not just the ten currently included in the Public Health Outcomes Framework (PHOF) early diagnosis metric. We are keen to work with the hon. Member, Cancer Research UK and the charities representing some of the other cancers not currently included in the PHOF metric on how we best measure progress towards the ambition moving forwards. To that end NHS England is hosting a session on Monday 25 February to discuss progress towards the new early diagnosis ambition.</p>","Winchester","Steve Brine",,"2019-02-08T12:44:13.09Z","http://data.parliament.uk/resources/1052187/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, for which cancers is staging data not currently available; how he will measure progress to speeding up diagnosis for those cancers; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215178"
"http://data.parliament.uk/resources/1052188","Department of Health and Social Care","false","2019-02-07","<p>Plans are well underway to deliver the commitment in the NHS Long Term Plan to modernise the bowel cancer screening programme; faecal immunochemical testing at 120ug/g will be integrated into the programme from April 2019.</p><p> </p><p>NHS England has committed to, over time, lowering the starting age for bowel screening from 60 currently to 50. This is being discussed by NHS England, the Department and Public Health England, and the final timetable will take into account modelling and feedback received from the system (commissioners, providers and cancer alliances).</p><p> </p><p>For a safe, sustainable and high-quality service extended to age 50 years, there is a requirement to balance workforce requirements for the current commitments and Health Education England has pledged to fund the training of 400 clinical endoscopists by 2021 to significantly increase endoscopy capacity in England.</p>","Winchester","Steve Brine","215180","2019-02-07T15:24:54.43Z","http://data.parliament.uk/resources/1052188/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's announcement of 10 August 2018 that the age for bowel cancer screening in England will be lowered from 60 to 50, what the timetable is for implementing the lower screening age; and what assessment he has made of the effect that staff shortages in endoscopy and pathology services will have on the ability to deliver bowel cancer screening from age 50.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215179"
