"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100761","Women and Equalities","false","2014-10-28","<p>I receive regular representations on many issues including the role of women in public life.</p><p>We are removing barriers that prevent women from progressing in public life. For example, the Government has established the Centre for Public Appointments (CPA) in the Cabinet Office to ensure best practice is followed. As a result, the proportion of new female appointees to public boards has increased to 39%. We have also supported political parties to increase women’s representation thorough a combination of legislative and voluntary measures.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-28T09:03:28.8801937Z","http://data.parliament.uk/resources/100761/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-23","Females: Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, what recent representations she has received on the role of women in public life; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211750"
"http://data.parliament.uk/resources/93867","Women and Equalities","false","2014-10-21","<p>Public appointments made by the Government Equalities Office in the last five years have been to the Equality and Human Rights Commission:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>EHRC public appointments</p></td><td><p>12</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>For the last five years EHRC Commissioners have received fees at a rate of £400 per day (except for the Chair and Deputy Chair who are salaried). Commissioners also receive expenses for travel and subsistence in the course of their EHRC duties. Payments made vary considerably depending on each Commissioner’s role and the amount of time that each contributes. The table shows the range of remuneration paid to Commissioners during the period:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Range of EHRC Commissioner salary or fees paid</p></td><td><p>£2,366 to £124,000</p></td><td><p>£7,000 to £124,000</p></td><td><p>£10,808 to £147,000</p></td><td><p>£2,167 to £65,000</p></td><td><p>£10,000 to £55,838</p></td></tr><tr><td><p>Range of EHRC Commissioner expenses paid</p><p> </p></td><td><p>£2 to £1,574</p></td><td><p>£1 to £1,580</p></td><td><p>£1 to £1,260</p></td><td><p>0 to £1,718</p></td><td><p>0 to £7,679</p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T11:03:47.3665487Z","http://data.parliament.uk/resources/93867/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-16","Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, what public appointments her Department has made in each of the last five years; and what payments each person so appointed is entitled to claim.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210952"
"http://data.parliament.uk/resources/93868","Women and Equalities","false","2014-10-22","<p>The pilot Access to Elected Office fund has approved 57 grants for 50 disabled applicants; the average value of claims from the fund has been £4,289. £88,260 was claimed in grants over 2012-14 and £156,215 has been approved for drawdown since the fund was extended from 1 July 2014. Total expenditure will depend on the number of successful applications to the fund.</p><p> </p><p>An assessment of the fund’s effectiveness is planned for 2015 to inform a decision by the next Government on whether the fund should continue.</p>","East Dunbartonshire","Jo Swinson","2014-10-22T10:56:39.9621731Z","http://data.parliament.uk/resources/93868/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-16","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Ministers for Women and Equalities, how many disabled candidates have been supported by the Access to Elected Office fund since that fund was introduced; what the cost is of an average support package provided by that fund for a candidate; what amount the Government Equalities Office plans to spend in total on disabled candidates; what assessment has been made of that fund's effectiveness; and what plans the Government has for that fund after 2015.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210908"
"http://data.parliament.uk/resources/93869","Women and Equalities","false","2014-10-21","<p><strong>The Government Equalities Office has not been serviced by any sub-contracted staff over the last five years. </strong></p><p><strong> </strong></p>","East Dunbartonshire","Jo Swinson","2014-10-21T11:04:31.119328Z","http://data.parliament.uk/resources/93869/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-16","Pay","1","House of Commons","To ask the Ministers for Women and Equalities, what information the Government Equalities Office holds on the number of sub-contracted staff servicing that Office who were not paid at or above the rate of the London Living Wage in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210949"
"http://data.parliament.uk/resources/93660","Women and Equalities","false","2014-10-16","<p>I regularly discuss with ministerial colleagues the Government’s commitment to the protection and advancement of women’s rights both domestically and overseas. In the summer we hosted two global events – a summit with a focus on preventing sexual violence in conflict which generated strong international support; and a girl summit. The Girl Summit brought together a range of international stakeholders to accelerate momentum in tackling child, early and forced marriage and female genital mutilation and to rally a global movement to end the practices everywhere within a generation.</p><p> </p><p> </p><p> </p><p>We are also strong supporters of a stand-alone goal on gender equality and women’s empowerment in the post-2015 development framework.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-16T15:44:24.2876047Z","http://data.parliament.uk/resources/93660/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-13","Human Rights: Females","1","House of Commons","To ask the Ministers for Women and Equalities, what recent discussions she has had with her ministerial colleagues on protecting the rights of women and girls overseas.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","905451"
"http://data.parliament.uk/resources/92318","Women and Equalities","false","2014-10-14","<p><strong>The table sets out the number of Government Equalities Office employees, within each performance category, who have declared a disability. </strong><strong>The Department for Culture, Media and Sport (DCMS) takes seriously its obligations to collect diversity data as required by the Equality Act 2010. All staff have been asked to provide personal diversity data to be held anonymously, and we continue to encourage increased declaration by staff. As such these figures will not be fully representative of workforce diversity</strong></p><p> </p><p><strong>i) </strong><strong>Disability</strong></p><p> </p><table><tbody><tr><td><p>GEO</p></td><td><p>EYR Rating</p></td><td> </td><td> </td></tr><tr><td><p>Disability</p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Good</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>Not disclosed</p></td><td><p>*</p></td><td><p>10</p></td><td><p>*</p></td></tr><tr><td><p>No</p></td><td><p>7</p></td><td><p>8</p></td><td><p>*</p></td></tr><tr><td><p>Prefer not to say</p></td><td> </td><td><p>*</p></td><td> </td></tr><tr><td><p>Yes</p></td><td> </td><td><p>*</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p>*The disclosure of numbers where they amount to fewer than five could enable identification of individuals to whom this information relates. This would amount to a release of their personal data in breach of the Data Protection Act</p><p> </p><p> </p><p> </p><p><strong>ii)&amp;iii) Full –time/part –time </strong></p><p> </p><p><strong>The table sets out the number of Government Equalities Office employees, within each performance category, who work full time or part time.</strong></p><p> </p><table><tbody><tr><td><p>GEO</p></td><td><p>EYR Rating</p></td><td> </td><td> </td></tr><tr><td><p>Part time full time</p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Good</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>Full Time</p></td><td><p>9</p></td><td><p>17</p></td><td><p>5</p></td></tr><tr><td><p>Part Time</p></td><td><p>*</p></td><td><p>*</p></td><td> </td></tr></tbody></table><p> </p><p>*The disclosure of numbers where they amount to fewer than five could enable identification of individuals to whom this information relates. This would amount to a release of their personal data in breach of the Data Protection Act</p><p> </p><p>The figure given in the tables are for staff completing a 2013/14 performance report as part of the DCMS Employment Policy Performance Management System. The GEO headcount for staff covered by this system at 31 March 2014 was 50: this included staff who had recently transferred to DCMS (GEO) from other Government Departments, or had recently returned to DCMS (GEO) after e.g. maternity leave, and are therefore excluded from the total shown.</p>","East Dunbartonshire","Jo Swinson","2014-10-14T16:13:51.6330394Z","http://data.parliament.uk/resources/92318/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Ministers for Women and Equalities, how many officials in the Government Equalities Office who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209630"
"http://data.parliament.uk/resources/92319","Women and Equalities","false","2014-10-14","<p><strong>The table sets out the number of Government Equalities Office employees who completed the Civil Service Employment Policy Performance Management System in 2013-14; and the proportion of those officials who received the (a) exceeded, (b) met and (c) must improve performance mark and how many and what proportion who (i) did and (ii) did not qualify for a bonus.</strong></p><p> </p><table><tbody><tr><td><p>GEO</p></td><td><p>EYR Rating</p></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Good</strong></p></td><td><p><strong>Must Improve</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>Total</p></td><td><p>10</p></td><td><p>21</p></td><td><p>5</p></td><td><p>36**</p></td></tr><tr><td><p>Percentage</p></td><td><p>28%</p></td><td><p>58%</p></td><td><p>14%</p></td><td><p>100%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Bonus</p></td><td><p><strong>Eligible</strong></p></td><td><p><strong> Not eligible</strong></p></td><td><p><strong> Grand Total</strong></p></td></tr><tr><td> </td><td><p>28%</p></td><td><p>72%</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>** The figure given is for staff completing a 2013/14 performance report as part of the DCMS Employment Policy Performance Management System. The GEO headcount for staff covered by this system at 31 March 2014 was 50: this included staff who had recently transferred to DCMS (GEO) from other Government Departments, or had recently returned to DCMS (GEO) after e.g. maternity leave, and are therefore excluded from the total shown.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-14T16:12:59.9351349Z","http://data.parliament.uk/resources/92319/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Ministers for Women and Equalities, how many officials in the Government Equalities Office completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209652"
"http://data.parliament.uk/resources/92320","Women and Equalities","false","2014-10-14","<p><strong>The table sets out the number of Government Equalities Office employees within each performance category for the 2013-14 reporting year for assessments received to date by gender, ethnicity and age. </strong><strong>The Department for Culture, Media and Sport (DCMS) takes seriously its obligations to collect diversity data as required by the Equality Act 2010. All staff have been asked to provide personal diversity data to be held anonymously, and we continue to encourage increased declaration by staff. As such these figures will not be fully representative of workforce diversity. </strong></p><p> </p><p><strong>a) </strong><strong>Gender</strong></p><p> </p><table><tbody><tr><td><p>GEO</p></td><td><p>EYR Rating</p></td><td> </td><td> </td></tr><tr><td><p>Gender</p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Good</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>F</p></td><td><p>7</p></td><td><p>15</p></td><td><p>*</p></td></tr><tr><td><p>M</p></td><td><p>*</p></td><td><p>6</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p>*The disclosure of numbers where they amount to fewer than five could enable identification of individuals to whom this information relates. This would amount to a release of their personal data in breach of the Data Protection Act</p><p> </p><p> </p><p><strong>b) </strong><strong>Ethnicity</strong></p><p> </p><table><tbody><tr><td><p>GEO</p></td><td><p>EYR Rating</p></td><td> </td><td> </td></tr><tr><td><p>Ethnicity</p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Good</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>Not disclosed</p></td><td><p>*</p></td><td><p>9</p></td><td><p>*</p></td></tr><tr><td><p>Any Other Ethnic Background</p></td><td><p>*</p></td><td> </td><td><p>*</p></td></tr><tr><td><p>Asian - Indian</p></td><td><p>*</p></td><td> </td><td><p>*</p></td></tr><tr><td><p>Black - African</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>Black - Caribbean</p></td><td> </td><td><p>*</p></td><td> </td></tr><tr><td><p>Mixed - Other</p></td><td> </td><td><p>*</p></td><td> </td></tr><tr><td><p>Prefer not to say</p></td><td> </td><td><p>*</p></td><td> </td></tr><tr><td><p>White</p></td><td><p>*</p></td><td><p>8</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p>*The disclosure of numbers where they amount to fewer than five could enable identification of individuals to whom this information relates. This would amount to a release of their personal data in breach of the Data Protection Act</p><p> </p><p> </p><p><strong>c) </strong><strong>Age </strong></p><p> </p><table><tbody><tr><td><p>GEO</p></td><td><p>EYR Rating</p></td><td> </td><td> </td></tr><tr><td><p>Age</p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Good</strong></p></td><td><p><strong>Must Improve</strong></p></td></tr><tr><td><p>25-29</p></td><td><p>*</p></td><td><p>*</p></td><td> </td></tr><tr><td><p>30-34</p></td><td><p>*</p></td><td><p>5</p></td><td> </td></tr><tr><td><p>35-39</p></td><td><p>*</p></td><td><p>*</p></td><td> </td></tr><tr><td><p>40-44</p></td><td> </td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>45-49</p></td><td><p>*</p></td><td><p>7</p></td><td><p>*</p></td></tr><tr><td><p>50-54</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>55-59</p></td><td><p>*</p></td><td><p>*</p></td><td> </td></tr><tr><td><p>60-64</p></td><td> </td><td> </td><td><p>*</p></td></tr></tbody></table><p> </p><p>*The disclosure of numbers where they amount to fewer than five could enable identification of individuals to whom this information relates. This would amount to a release of their personal data in breach of the Data Protection Act</p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-14T16:13:27.6131756Z","http://data.parliament.uk/resources/92320/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Ministers for Women and Equalities, how many officials in the Government Equalities Office of what (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209483"
"http://data.parliament.uk/resources/91573","Women and Equalities","false","2014-10-13","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","East Dunbartonshire","Jo Swinson","2014-10-13T13:50:38.804747Z","http://data.parliament.uk/resources/91573/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-10","Families","1","House of Commons","To ask the Ministers for Women and Equalities, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test applied to all domestic policy, which policies of the Government Equalities Office have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208853"
"http://data.parliament.uk/resources/91574","Women and Equalities","false","2014-10-13","<p>The Government has recently commissioned a consortium of TNS, BRMB and NIESR to conduct a feasibility study into how it might be possible to estimate the extent of any caste-based discrimination in Britain. The consortium is due to present its final report to Government in November.</p>","East Dunbartonshire","Jo Swinson","2014-10-13T13:52:12.5465559Z","http://data.parliament.uk/resources/91574/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-10","Castes: Discrimination","1","House of Commons","To ask the Ministers for Women and Equalities, when she expects the Government's programme of research into caste discrimination to be completed.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","209041"
