"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174257","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>As of 31 December 2019, there were 72 apprentices in Defra. This is 1.4% of the total staff employed in the department.</p><p> </p><p>Data regarding the number of apprentices in each Government department is published yearly as part of routine Government transparency. The most recent report was published in September last year, covering the 2018-19 financial year, and can be found on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T08:55:17.873Z","http://data.parliament.uk/resources/1174257/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Department for Environment, Food and Rural Affairs: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of staff employed by her Department are apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9694"
"http://data.parliament.uk/resources/1174299","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The Government remains committed to banning the use of certain types of electronic training collars for dogs. We will introduce the necessary legislation to implement the ban as soon as Parliamentary time allows.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T16:12:15.963Z","http://data.parliament.uk/resources/1174299/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to bring forward legislative proposals to ban the use of electronic shock collars.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","9766"
"http://data.parliament.uk/resources/1174304","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Where considered appropriate by a vet and farmer, vaccination has a role to play in preventing diseases in livestock. We know that the majority of farmers have animal health plans and good biosecurity measures in place, but there is a clear opportunity to go further.</p><p> </p><p>We are working with industry and veterinary representatives to develop practical actions to help reduce the impact of endemic diseases on livestock and improve animal health. We will also work to improve the breadth and detail of animal health data gathered.</p>","Camborne and Redruth","George Eustice","2020-02-03T16:11:21.333Z","http://data.parliament.uk/resources/1174304/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Livestock: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of routine vaccination in livestock; and whether she will provide support to farmers delivering a preventative approach to livestock disease.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","9629"
"http://data.parliament.uk/resources/1174305","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Improving animal health through addressing endemic diseases will improve the welfare of livestock and reduce the need to use antibiotics. It can also significantly improve productivity on farm; endemic livestock diseases are estimated to cost the English livestock industry between £290 million and £710 million per year.</p><p>Improving animal health will contribute to the UK five-year action plan for tackling anti-microbial resistance and the 25 Year Environment Plan commitment to reduce greenhouse gas emissions from livestock.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-03T08:59:13.78Z","http://data.parliament.uk/resources/1174305/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Livestock: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made on the effect of preventable disease on the (a) health, (b) welfare, (c) productivity and (d) sustainability of agriculture.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","9630"
"http://data.parliament.uk/resources/1174306","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>While the initial cases of coronavirus may have been through contact with wildlife in China, this is now a human to human transmission cycle and there is no evidence for the infection in livestock in any affected country. We continue to monitor the situation.</p><p> </p><p>The Agriculture Bill was introduced to Parliament on 16 January. The Bill gives the Secretary of State the power to make payments to protect and improve the health and welfare of livestock, as well as to collect and share data relating to livestock health and traceability.</p>","Camborne and Redruth","George Eustice","2020-02-03T16:14:38.103Z","http://data.parliament.uk/resources/1174306/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Livestock: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the recent outbreak of coronavirus, if she will bring forward proposals to (a) prevent animal disease and (b) ensure animal (i) health and (ii) welfare in the Agriculture Bill.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","9631"
"http://data.parliament.uk/resources/1174310","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>The UK has robust measures and guidance to protect against the introduction of exotic diseases such as African Swine Fever (ASF). These measures include import bans on livestock and products of animal origin from high risk areas, a movement standstill regime and a ban on feeding swill to pigs.</p><p> </p><p>UK authorities at the border also carry out documentary checks to ensure the country of origin of the animal or product is ASF disease free.</p><p> </p><p>The Animal and Plant Health Agency’s International Disease Monitoring team regularly assess the changing global animal disease presence and its potential risk to the UK. The most recent assessment was made in December 2019. These ASF assessments are published on the<a href="https://www.gov.uk/government/collections/animal-diseases-international-monitoring#outbreak-assessments-2019" target="_blank"> GOV.UK</a> website.</p><p> </p><p>To safeguard the UK’s pork and pig industries, Defra, together with the Scottish and Welsh Governments and DAERA in Northern Ireland, the UK pig industry and veterinary bodies have been working together to raise awareness of the risks of the introduction of ASF to the UK, the importance of good biosecurity and what steps can be taken to protect the UK pig herd.</p><p> </p><p>A targeted campaign was launched last summer at the UK’s border to help keep ASF out of the country. This includes displaying information and posters to raise awareness among passengers entering the UK of the risks of bringing back contaminated products. We also undertake extensive work with Border Force on intelligence-led operations to ensure no affected products cross our borders.</p>","Camborne and Redruth","George Eustice","2020-02-06T17:23:12.573Z","http://data.parliament.uk/resources/1174310/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","African Swine Fever","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) minimise the risk of African Swine Fever and (b) prevent the import of contaminated (i) meat and (ii) animals.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","9786"
"http://data.parliament.uk/resources/1174311","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>The UK is ahead of most other pig producing countries in that 40% of sows already farrow freely on outdoor pig units and are not confined to crates. The Government believes the aim should be for farrowing crates not to be necessary. It is important that we make progress towards a system which both works commercially and safeguards the welfare of the sow as well as the piglets, and that we do so as quickly as possible so that crates can be consigned to history.</p><p> </p><p>Our country’s high animal welfare standards are something to be proud of and we will work continuously to ensure they are maintained and improved. A new statutory welfare code for pigs was laid in Parliament on 9 September 2019 and will come into force shortly. It sets out the highest standards on how best to keep pigs, using the latest scientific and veterinary advice to safeguard and enhance welfare standards.</p>","Camborne and Redruth","George Eustice","2020-02-06T16:27:00.777Z","http://data.parliament.uk/resources/1174311/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Pigs: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the effects on levels of livestock of a ban on farrowing crates.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","9787"
"http://data.parliament.uk/resources/1174367","Department for Environment, Food and Rural Affairs","false","2020-02-04","<p>In line with the manifesto commitment to introduce tougher sentences for animal cruelty, we remain fully committed to increasing the maximum custodial sentences for animal cruelty offences from six months to five years. This will enable courts to take a firmer approach to cases such as dog fighting, abuse of puppies and kittens, or gross neglect of farm animals. The necessary legislation will be introduced as soon as Parliamentary time permits.</p><p> </p>","Camborne and Redruth","George Eustice","2020-02-04T13:17:43.22Z","http://data.parliament.uk/resources/1174367/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to reintroduce the Animal Welfare (Sentencing) Bill.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","9640"
"http://data.parliament.uk/resources/1174374","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Radioactive substances are regulated in England and Wales under the Environmental Permitting (England and Wales) Regulations 2016. These implement the relevant aspects of European Council Directive 2013/59/Euratom (Basic Safety Standards Directive 2013) based on standards recommended by the International Commission for Radiological Protection. In England the Environment Agency regulates the management of waste water from hydraulic fracturing sites to ensure these high standards of protection are met.</p>","Taunton Deane","Rebecca Pow","2020-02-03T15:46:49.713Z","http://data.parliament.uk/resources/1174374/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Fracking: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the implications for her Department's policy on fracking in the UK of the findings of the Center for Environmental Research and Education at Duquesne University on the radioactivity of fracking waste water contents (brine).","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","9768"
"http://data.parliament.uk/resources/1174375","Department for Environment, Food and Rural Affairs","false","2020-02-04","<p>The current regulatory framework covering dangers posed by radioactive substances such as radium includes the Health and Safety at Work etc Act 1974 and the Ionising Radiations Regulations 2017 (IRR17). The regulatory provisions to protect workers were recently reviewed as part of the process of introducing IRR17, which replaced the previous version of the Ionising Radiations Regulations.</p><p> </p><p>The Health and Safety Executive is therefore satisfied that these arrangements are sufficient and has no current plans to make any further assessment of their adequacy.</p><p> </p><p>More widely, through the Environmental Permitting (England and Wales) Regulations 2016, the Environment Agency (EA) consider the radiological impact of exposure to the public from radioactive waste as part of its assessment of applications for environmental permits at disposal sites. The EA will not issue a permit unless a company can demonstrate how it will provide a high level of protection to people and the environment.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-04T17:31:09.2Z","http://data.parliament.uk/resources/1174375/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Fracking: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the adequacy of regulatory protections for people handling fracking waste water contents (brine) from the effects of radium.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","9769"
