"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1195355","Department for Transport","false","2020-05-27","<p>Officials are preparing proposals for consideration and agreement by Ministers for further development work, on both the possible reinstatement of the rail link between Skipton and Colne, primarily as a passenger route, and options for enhancement of gauge and capacity for rail freight on existing trans-Pennine routes.</p><p> </p><p>Further information about the scope, expected duration, and who will be carrying out this work will be available as and when such proposals are agreed.</p><p> </p>","Baroness Vere of Norbiton","2020-05-27T15:23:04.35Z","http://data.parliament.uk/resources/1195355/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1195355/answer",,,"27","Transport","Transport","2020-05-12","Railways: North of England","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Minister of State for Transport to Sara Britcliffe MP on 6 May (ref MC/288646), what plans they have to publish the terms of reference of the proposals to reinstate the rail link between Skipton and Colne and enhance capacity for rail freight on existing trans-Pennine routes; who will carry out this work; and how long the work will take.","false","Biography information for Lord Greaves","Lord Greaves","HL4358"
"http://data.parliament.uk/resources/1195356","Department for Transport","false","2020-05-27","<p><strong> </strong></p><p>The further feasibility work on Skipton-Colne reinstatement and trans-Pennine freight strategy commissioned last year has now been completed and Ministers have received advice on its findings. The Government intends to publish the reports produced, including the earlier reports completed in 2018, alongside decisions on next steps as previously indicated (HL37, 7 January 2020).</p>","Baroness Vere of Norbiton","2020-05-27T15:28:17.127Z","http://data.parliament.uk/resources/1195356/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1195356/answer",,,"27","Transport","Transport","2020-05-12","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Minister of State for Transport to Sara Britcliffe MP on 6 May (ref MC/288646), whether the Further Feasibility Work announced in January has (1) been completed in both Phases, and (2) presented in a full report to ministers; and whether they intend to publish both that report, and the Steer Group report that was delivered to Ministers in December 2018 on the potential reopening of the Colne-Skipton railway line.","false","Biography information for Lord Greaves","Lord Greaves","HL4359"
"http://data.parliament.uk/resources/1195357","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>","Lord Bethell","2020-07-29T07:46:41.407Z","http://data.parliament.uk/resources/1195357/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195357/answer","Testing -  note for House of Lords.pdf","Testing information factsheet","17","Health and Social Care","Health and Social Care","2020-05-12","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government whether the daily targets for the number of COVID-19 tests of 100,000 from 1 May, or of 200,000 from 1 June, apply to (1) each day, (2) a majority of days, or (3) an average of the days in each month.","false","Biography information for Lord Greaves","Lord Greaves","HL4360"
"http://data.parliament.uk/resources/1195358","Ministry of Justice","false","2020-05-27","<p>As of Friday 15 May, 422 prisoners have tested positive for COVID-19. This is an accumulative total and does not represent the number of live cases. Some of those that previously tested positive will have now made a full recovery.</p><p>As of Friday 15 May, 51 prisoners, who have tested positive for COVID-19 were removed to hospitals. However, from available data it is not possible to confirm whether individuals tested positive before or after hospitalisation.</p><p>Sadly, as of Friday 15 May, 21 prisoners have died having tested positive for the virus. It is a matter for coroners to determine a cause of death.</p><p>Although there is some testing conducted on symptomatic prisoners, COVID-19 testing is not yet a routine part of the prison reception process. New cohorting strategies have been developed however, and as a result prisons are implementing units to isolate the sick, shield the vulnerable and quarantine new arrivals for a period of 14 days to reduce risk of transmission.</p><p>All new receptions into prison are screened for signs and symptoms of COVID-19 by healthcare professionals.</p><p>COVID-19 testing is not part of the prison release process.</p><p>These are interim figures as reported by prisons. They are subject to revision as more information becomes available.</p>","Lord Keen of Elie","2020-05-27T14:16:47.5Z","http://data.parliament.uk/resources/1195358/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1195358/answer",,,"54","Justice","Justice","2020-05-12","Prisoners: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many, and what proportion of, persons held in prisons who have been tested for COVID-19 have (1) tested positive, (2) been removed to hospitals, and (3) died following a positive test; and whether persons who are (a) admitted to, and (b) released from, prison are tested at the time of admittance or release.","false","Biography information for Lord Greaves","Lord Greaves","HL4361"
"http://data.parliament.uk/resources/1195359","Department for Business, Energy and Industrial Strategy","false","2020-05-27","<p>The Government has published guidance to help ensure workplaces are as safe as possible, and this includes looking at any existing or new communal facilities such as showers and changing facilities. Employers are responsible for taking all reasonably practical steps to address health and safety risks; however, my Rt. Hon. Friend Mr Chancellor of the Exchequer has announced unprecedented support for business and workers to protect them against the current economic emergency.</p><p> </p><p>People should only be going into work if they cannot work from home, and we encourage employers to agree alternative or flexible working hours with their employees. Whilst we have always said that those who cannot work from home can travel to work, we are giving those who have not been working the confidence to return to work and those businesses who suspended operations the guidelines they need to reopen safely.</p><p> </p><p>Walking, running and cycling help to reduce pressure on the public transport system and the road network, which is why they are recommended as more people return to the workplace. We are also encouraging people to avoid rush hour if they can, to help maintain social distancing. This will also reduce peak demand on the transport system.</p>","Lord Callanan","2020-05-27T14:04:39.857Z","http://data.parliament.uk/resources/1195359/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1195359/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-12","Cycling and Running","2","House of Lords","To ask Her Majesty's Government, further to the announcement of the package of initiatives to encourage cycling and running to work, what plans they have to assist in providing showers, washrooms and changing facilities at places of work.","false","Biography information for Lord Greaves","Lord Greaves","HL4362"
"http://data.parliament.uk/resources/1193920","Department for Environment, Food and Rural Affairs","false","2020-05-21","<p>Recycling companies rely on Household Waste and Recycling Centres (HWRCs) to provide them with some of the materials which can then be used to make new products. Defra officials have been working closely with local authorities and the waste sector to keep HWRCs open. There is no reason in law why HWRCs cannot be open and where possible, local authorities should seek to retain access to HWRC services for their residents to dispose of waste. The Government is not setting a date by which HWRCs should be open. We recognise that the opening of HWRCs will depend on local circumstances and resource availability. A “one size fits all” approach is not appropriate. The decision to open a HWRC remains with the relevant local authority. Our most recent guidance can be found here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/managing-household-waste-and-recycling-centres-hwrcs-in-england-during-the-coronavirus-covid-19-pandemic" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/managing-household-waste-and-recycling-centres-hwrcs-in-england-during-the-coronavirus-covid-19-pandemic</a></p><p> </p><p>Indications are that most local authorities have been able to maintain collection services for packaging and food waste and continue to send materials to be recycled. Material recovery facilities which receive, separate and prepare recyclable materials for reprocessing and recycling companies, have been operating whilst maintaining social distancing measures. The impacts of COVID-19 and related restrictions on these facilities and the recycling sector are being closely monitored by Defra. In addition, the Charted Institute for Waste Management (CIWM) has worked with Waste &amp; Resources Action Programme (WRAP), local authority bodies and commercial waste collectors to establish the WasteSupport platform to assist local authorities to access additional capacity in the commercial waste collection sector for processing waste.</p><p>For some materials (including waste electrical equipment, furniture , and textiles) there are particular challenges and Defra is in regular discussions with these sectors, including the reuse/repair and reprocessing organisations, about these.</p><p>The Environment Agency has published time-limited Regulatory Position Statements (RPSs) to allow some flexibility for local authorities and other operators where, for reasons beyond their control, compliance with certain regulatory requirements may not be possible due to COVID-19. These include the ability to store more material at a permitted site than the permit usually allows. Each COVID-19 RPS sets out when it can be applied and conditions that will need to comply with, to ensure that the risks to the environment and human health are minimised. More details can be found at the following link: <a href="https://www.gov.uk/government/collections/covid-19-regulatory-position-statements" target="_blank">https://www.gov.uk/government/collections/covid-19-regulatory-position-statements</a>.</p><p>Defra has published guidance on prioritisation of waste services and on management of HWRCs during the current pandemic and continues to monitor the situation with local authorities and industry bodies.</p>","Lord Goldsmith of Richmond Park","2020-05-21T12:41:07.12Z","http://data.parliament.uk/resources/1193920/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1193920/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-06","Recycling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the impact of the temporary closure of recycling companies on waste disposal authorities, and (2) the ability of those authorities to store or otherwise dispose of or deal with the recyclates collected or received from waste collection authorities.","false","Biography information for Lord Greaves","Lord Greaves","HL4112"
"http://data.parliament.uk/resources/1193933","Department of Health and Social Care","false","2020-06-03","<p>All published positive cases are lab-confirmed cases resulting from testing for COVID-19.</p>","Lord Bethell","2020-06-03T14:13:07.15Z","http://data.parliament.uk/resources/1193933/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193933/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-06","Coronavirus: Death","2","House of Lords","To ask Her Majesty's Government whether the figures for confirmed cases of COVID-19 that are announced each day are those cases that have been identified as a result of a test; and if not, in what other circumstances may a case be added to those figures.","false","Biography information for Lord Greaves","Lord Greaves","HL4125"
"http://data.parliament.uk/resources/1193934","Department of Health and Social Care","false","2020-06-01","<p>Daily published statistics for COVID-19 related deaths in the United Kingdom consist of deaths with lab-confirmed COVID-19 in all settings. The UK figures are compiled from validated data provided by each of the four nations of the UK to the Department which brings the data together into a summary figure for the whole country.</p><p>Data for deaths in Scotland, Wales and Northern Ireland are provided by Public Health Scotland, Public Health Wales and the Public Health Agency (Northern Ireland) respectively. Figures for England are provided by Public Health England (PHE) and draw together multiple data sources, including data from NHS England and NHS Improvement, National Health Service and PHE laboratory systems and PHE local health protection teams.</p><p>In all settings, deaths are reported only if they are linked to a lab-confirmed COVID-19 test and reported as at 5pm the previous day. The time between occurrence of death and reporting may vary and, in some cases, could be a few days.</p>","Lord Bethell","2020-06-01T15:28:41.09Z","http://data.parliament.uk/resources/1193934/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193934/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-06","Coronavirus: Deaths","2","House of Lords","To ask Her Majesty's Government what is or are (1) the procedure, (2) the timetable, and (3) the rules, for adding COVID-19 related deaths (a) in care homes, and (b) in the wider community, to the total number of deaths announced each day.","false","Biography information for Lord Greaves","Lord Greaves","HL4126"
"http://data.parliament.uk/resources/1193935","Department of Health and Social Care","false","2020-07-17","<p>Lord Deighton has been appointed by the Secretary of State for Health and Social Care as an unpaid adviser to the Government to secure sufficient critical personal protective equipment (PPE) and ensure this gets to where it is needed. As part of this, he will drive forward coordination of the end-to-end process design and manufacture of new domestic PPE supplies, including streamlining the approvals and procurement process to ensure new domestic PPE supplies are rapidly approved and get to where they are needed.</p>","Lord Bethell","2020-07-17T10:18:38.29Z","http://data.parliament.uk/resources/1193935/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193935/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-06","Lord Deighton","2","House of Lords","To ask Her Majesty's Government what role they have given to Lord Deighton in the provision of personal protective equipment for the NHS; to whom is he responsible; whether he is being remunerated for this work; if so, on what basis; and what actions he has so far taken.","false","Biography information for Lord Greaves","Lord Greaves","HL4127"
"http://data.parliament.uk/resources/1193936","Department for Transport","false","2020-05-20","<p>Highways England Contractors are now on site for planned safety works to prevent the Queensbury Tunnel from collapsing. Concurrently the Department is assessing the feasibility of the Queensbury Tunnel scheme based on safety and affordability.</p><p> </p>","Baroness Vere of Norbiton","2020-05-20T13:16:21.09Z","http://data.parliament.uk/resources/1193936/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1193936/answer",,,"27","Transport","Transport","2020-05-06","Tunnels: West Yorkshire","2","House of Lords","To ask Her Majesty's Government what plans they have to protect the Queensbury Tunnel for possible future use as a cycleway; and what is the current situation with regard to that tunnel.","false","Biography information for Lord Greaves","Lord Greaves","HL4128"
