"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027588","Department of Health and Social Care","false","2018-12-21","<p>It is the Government’s ambition to halve the 2010 rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2025 and to achieve at least a 20% reduction in these rates by 2020.</p><p> </p><p>The stillbirth rate in England fell from 5.1 to 4.1 per 1,000 births between 2010 and 2017, representing a decrease of almost 20% and 827 fewer stillbirths. We currently have the lowest stillbirth rate on record.</p><p> </p><p>A 20% decrease in stillbirth rates was recorded by early adopters of the Saving Babies’ Lives Care Bundle. All maternity units are now implementing elements of the Care Bundle and there are plans to expand its scope to include other clinical interventions.</p><p> </p><p>We are improving investigations into term stillbirths, early neonatal deaths and other adverse outcomes, with investigations being undertaken by the independent Healthcare Safety Investigations Branch, identifying what went wrong and capturing the lessons learned.</p><p> </p><p>Alongside the Welsh and Scottish Health Departments, we have also funded the Perinatal Mortality Review Tool, launched in 2018. All trusts have now registered to use this tool.</p><p> </p><p>Additionally, the Department of Health and Social Care and the Ministry of Justice are working together to look into whether the law should be changed to expand coronial jurisdiction to stillbirths with the intention that this may help ensure that important lessons are learnt to prevent future deaths.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-21T13:27:40.75Z","http://data.parliament.uk/resources/1027588/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1027588/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-18","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department taking to reduce the number of stillbirths.","false","Biography information for David Simpson","Upper Bann","David Simpson","203260"
"http://data.parliament.uk/resources/1017370","Department of Health and Social Care","false","2018-12-10","<p>The Department welcomes the independent Saving Babies’ Lives Project Impact and Results Evaluation (SPiRE), published earlier this year and commissioned by NHS England.</p><p>The report found that maternity staff have helped save more than 160 babies’ lives across 19 maternity units where the Saving Babies Lives Care Bundle had been implemented. The best practice guidance is now being introduced across the country and has the potential if these findings were replicated, to prevent an estimated 600 stillbirths.</p><p>In 2017, the Department funded the Twins and Multiple Births Association’s Maternity Engagement Project. The results from the interim report suggest that increased adherence to National Institute for Health and Care Excellence (NICE) guidance gave better outcomes for multiple births. This further reinforces the Department’s expectation that all health professionals working with multiple pregnancies adhere to the relevant NICE guidance.</p><p> </p><p>We look forward to reviewing the final project report, which we understand is due for publication in mid-2019.</p>",,"Lord O'Shaughnessy",,"2018-12-10T14:47:37.28Z","http://data.parliament.uk/resources/1017370/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1017370/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Perinatal Mortality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of NHS England's estimate that 600 stillbirths could be prevented annually as a result of implementation of the Saving Babies' Lives Care Bundle; and whether any such assessment has taken account of the failure to include within the Saving Babies' Lives Care Bundle a specific element on twin and multiple births and the higher rates of mortality that occur in twin and multiple births.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL11930"
"http://data.parliament.uk/resources/1015000","Cabinet Office","false","2018-12-03","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-03T16:16:47.717Z","http://data.parliament.uk/resources/1015000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015000/answer","PQ 195587.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-26","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many still-births there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195587"
"http://data.parliament.uk/resources/987825","Department of Health and Social Care","false","2018-10-23","<p>The Saving Babies’ Lives Care Bundle is undergoing review by an oversight group consisting of nationally recognised experts, including representatives of the Royal College of Obstetricians and Gynaecologists and the British Maternal and Fetal Medicine Society. Upon completion of the review, and subject to necessary approvals, NHS England aims to publish an updated version of the Care Bundle.</p><p> </p><p>There are no plans to include a new, specific element relating to multiple pregnancies in the updated version of the Care Bundle. The oversight group concluded that inclusion of an additional element specifically focusing on multiple pregnancies would and add little benefit beyond compliance with National Institute for Health and Care Excellence guidance.</p>","West Suffolk","Matt Hancock",,"2018-10-23T11:32:40.643Z","http://data.parliament.uk/resources/987825/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/987825/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the updated version of the NHS Saving Babies’ Lives Care Bundle will be published; and whether that update will include explicit recommendations on reducing stillbirths in twin pregnancies.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","179160"
"http://data.parliament.uk/resources/890084","Department of Health and Social Care","false","2018-05-01","<p>The Healthcare Safety Investigation Branch (HSIB) began work in April 2017 to conduct high-level investigations of serious patient safety incidents in the National Health Service in England with a specific focus on system-wide learning and improvement.</p><p> </p><p>In November 2017, my Rt. hon. Friend the Secretary of State announced that, from April 2018, HSIB would investigate all cases of early neonatal deaths, term intrapartum stillbirths and cases of severe brain injury in babies, as well as all cases of maternal death in England. HSIB did not conduct investigations in these areas in 2017.</p><p> </p><p>The new investigative approach will begin in a single region from April 2018 and rollout to all areas of England will be completed by the end of March 2019. It is estimated that there are approximately 1,000 cases of birth-related deaths or serious brain injuries in babies in England every year. The expectation is that the learning from investigations will spur system improvements leading to fewer deaths and injuries in the future.</p><p> </p><p>The Secretary of State has been clear that the HSIB maternity investigations will involve patients and families in investigations. In carrying out the maternity investigations, the HSIB will consult and seek evidence or information from the patient, family members and staff involved in the care. In addition, the HSIB will share draft reports with family members, inviting comment, and provide family members with the final report.</p>","Gosport","Caroline Dinenage","137135 ; 137136","2018-05-01T10:14:31.413Z","http://data.parliament.uk/resources/890084/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/890084/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-23","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health  and Social Care, how many Health Service Investigation Branch investigations into late-term stillbirths were (a) undertaken and (b) completed in 2017.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","137134"
"http://data.parliament.uk/resources/861160","Cabinet Office","false","2018-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-19T10:18:20.78Z","http://data.parliament.uk/resources/861160/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/861160/answer","PQ 132309.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-13","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many stillbirths were recorded in each month of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","132309"
"http://data.parliament.uk/resources/852552","Department of Health and Social Care","false","2018-03-08","<p>Innovative healthcare interventions such as the Fetoscopic tracheal occlusion procedure must be thoroughly evaluated. Once such an evaluation has been completed the National Health Service will consider whether the intervention should become recommended practice.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-08T15:30:58.257Z","http://data.parliament.uk/resources/852552/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/852552/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-01","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make available on the NHS a balloon-type device to prevent still-birth deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","130550"
"http://data.parliament.uk/resources/820903","Department of Health and Social Care","false","2018-01-17","<p>Since the Maternity Safety Action Plan was launched in 2016, more than 90% of trusts have appointed a named board-level maternity safety champion; 136 National Health Service trusts have received a share of an £8.1 million maternity safety training fund and, as of June 2017, more than 12,000 additional staff have received training. The maternal and neonatal health safety collaborative was launched on 28 February 2017 and 44 wave 1 trusts have attended intensive training on quality improvement science and are working on implementing local quality improvement projects with regular visits from a dedicated quality improvement manager; and 25 trusts were successful in their bids for a share of the £250,000 maternity safety innovation fund and have been progressing with their projects to drive improvements in safety.</p><p> </p><p>The majority of maternity care providers are now implementing all four elements of the Saving Babies’ Lives Care Bundle, which recommends four key elements of evidence-based care and practice: reducing smoking in pregnancy, risk assessment and surveillance for fetal growth restriction, raising awareness of reduced fetal movement and effective fetal monitoring during labour. The Department has also funded the National Perinatal Epidemiology Unit at the University of Oxford to develop a national standardised Perinatal Mortality Review Tool to support local perinatal death reviews.</p><p> </p><p>On 28 November 2017, my Rt. hon. Friend the Secretary of State published ‘Safer Maternity Care, The National Maternity Safety Strategy - Progress and Next Steps’, which set out a series of additional measures and made clear his intention to bring forward the national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth from 2030 to 2025.</p><p> </p><p>From April 2018, every case of a stillbirth, neonatal death, suspected brain injury or maternal death that is notified to the Royal College of Obstetricians and Gynaecologists’ (RCOG) ‘Each Baby Counts’ programme, about 1,000 incidents annually, will be investigated independently, with a thorough, learning-focused investigation conducted by the Healthcare Safety Investigation Branch. The new independent maternity safety investigations will involve families from the outset, and they will have an explicit remit not just to get to the bottom of what happened in an individual instance, but to spread knowledge around the system so that mistakes are not repeated.</p><p> </p><p>In addition, the Department has provided funding for the RCOG to launch 'Each Baby Counts Learn and Support' - a programme of work to enable greater collaboration between the Royal Colleges and the NHS via the Maternal and Neonatal Health Safety Collaborative - the aim is to align quality and safety improvement, multi-professional learning and clinical leadership into a consistent and sustainable safety strategy across the system. The Department is also providing new funding to train health practitioners, such as maternity support workers, to deliver evidence-based smoking cessation according to appropriate national standards.</p><p> </p><p>Further information about the additional measures in place to achieve the ambition and reduce stillbirths can be found here in the National Maternity Safety Strategy:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662969/Safer_maternity_care_-_progress_and_next_steps.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662969/Safer_maternity_care_-_progress_and_next_steps.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2018-01-17T16:29:44.853Z","http://data.parliament.uk/resources/820903/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/820903/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-11","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to reduce the occurrence of still-births.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","122321"
"http://data.parliament.uk/resources/820905","Department of Health and Social Care","false","2018-01-17","<p>The UK National Screening Committee is considering evidence to use screening in an effort to reduce stillbirth. A review document will be publicly consulted on later in the year. Information and how to participate in the consultation will be made available at:</p><p> </p><p><a href="https://legacyscreening.phe.org.uk/screening-recommendations.php" target="_blank">https://legacyscreening.phe.org.uk/screening-recommendations.php</a></p>","Thurrock","Jackie Doyle-Price",,"2018-01-17T16:33:24.213Z","http://data.parliament.uk/resources/820905/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/820905/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-11","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of potential merits of offering a third trimester scan to pregnant women as a measure to reduce the number of still-births.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","122323"
"http://data.parliament.uk/resources/748204","Department of Health","false","2017-07-12","<p>My Rt. hon. Friend the Secretary of State is committed to reducing the rates of stillbirth in England and improving maternity outcomes for women and babies. In November 2015, he announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2030. The Safer Maternity Care: next steps towards the national maternity ambition, published in October 2016, then set out a suite of initiatives, including actions to tackle issues of culture, leadership, and learning, in order to improve safety in maternity units and the outcomes and experience of care for mothers and babies.</p><p>The action plan included the Saving Babies’ Lives Care Bundle which is designed to support midwives and other clinicians to identify risks and implement care to prevent stillbirths and neonatal deaths in a focused way. The four interventions included in the Care Bundle are:</p><p> </p><p>- Reducing Smoking In Pregnancy;</p><p>- Detecting Fetal Growth Restriction;</p><p>- Raising Awareness Of Reduced Fetal Movement; and</p><p>- Improving Effective Fetal Monitoring During Labour.</p><p>The Care Bundle is being tested and piloted by volunteer maternity care providers. NHS England will then consider how to support implementation nationwide, as part of the Maternity Transformation Programme.</p><p>The Department has also funded the National Perinatal Epidemiology Unit at the University of Oxford to develop a national standardised Perinatal Mortality Review Tool to support local perinatal death reviews. This is an important contribution to the efforts to reduce stillbirths as the tool will ensure systematic, multidisciplinary, high quality reviews are carried out on the circumstances and care leading up to and surrounding each stillbirth and neonatal death. It will then enable maternity and neonatal staff to identify emerging themes across a number of deaths to support learning and changes in the delivery and commissioning of care, to improve future care and prevent future deaths which are avoidable.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:35:55.323Z","http://data.parliament.uk/resources/748204/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/748204/answer",,,"17","Health","Health","2017-07-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to further reduce the incidence of still births.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2681"
