"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1128825","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The Government has announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim is accepted. The fund will cover reasonable costs associated with the removal and replacement of unsafe ACM cladding systems on all eligible buildings and the estimated cost is £200 million. A number of building owners and developers including Taylor Wimpey, Legal &amp; General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments have agreed to maintain their commitment to fund remediation and will not draw on the fund.</p>","North West Hampshire","Kit Malthouse","2019-06-06T07:44:45.51Z","http://data.parliament.uk/resources/1128825/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he made of the (a) number of blocks, (b) cost per block and 9c) cost per dwelling when calculating the £200 million private sector cladding remediation fund.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","259402"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1128901","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the Civil Society Strategy (‘the Strategy’) the government committed to work with civil society stakeholders and the Charity Commission to explore and agree on collective action to open up trusteeship to people from different backgrounds. Since the Strategy publication we have been holding exploratory conversations with stakeholders, including the National Council for Voluntary Organisations and the Charity Commission. These conversations are helping to improve understanding of the opportunities and challenges around enabling people from different backgrounds to become involved in trusteeship. There is no quick fix and the solutions will take time to develop and have impact. Taking this forward is a top priority for me.</p><p> </p>","Eastleigh","Mims Davies","2019-06-06T09:06:51.867Z","http://data.parliament.uk/resources/1128901/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Charities: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase the diversity of charity trustees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259407"
"http://data.parliament.uk/resources/1129022","House of Commons Commission","false","2019-06-06","<p>The Commission does not fund The Parliamentary Review.</p><p>Information about funding of the magazine can be found on The Parliamentary Review’s website:</p><p>(<a href="https://www.theparliamentaryreview.co.uk/faqs" target="_blank">https://www.theparliamentaryreview.co.uk/faqs</a>).</p>","Carshalton and Wallington","Tom Brake","2019-06-06T05:59:18.307Z","http://data.parliament.uk/resources/1129022/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-03","Parliament: Magazines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission funds the Parliamentary Review magazine.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258957"
"http://data.parliament.uk/resources/1129051","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>As an EU Member State, the UK was involved in negotiating the EU Regulations governing Horizon 2020, and in the preparation by the European Commission of its model grant agreement for Horizon 2020 beneficiaries. These require research and innovation activities carried out under Horizon 2020 to comply with ethical principles.</p><p> </p><p>Under the conditions of the grant, UK institutions, organisations or individuals that receive Horizon 2020 funding must adhere to ethical principles and applicable international, EU and national law. Responsibility for ensuring beneficiaries comply with the grant agreement rests with the European Commission or its agencies.</p>","Kingswood","Chris Skidmore","2019-06-06T09:31:10.343Z","http://data.parliament.uk/resources/1129051/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that research and innovation activities carried out under Horizon 2020 comply with ethical principles and legislation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259203"
"http://data.parliament.uk/resources/1129133","Treasury","false","2019-06-06","<p>To comply with a ruling of the Court of Justice of the European Union, the Government is required to make changes to the reduced rate of VAT for the installation of certain energy saving materials.</p><p> </p><p>The changes have been made to comply with the ruling, whilst maintaining as much of the relief as possible. The VAT treatment of the vast majority of solar panel installations is expected to be unaffected by the changes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-06T09:34:19.45Z","http://data.parliament.uk/resources/1129133/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-03","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will keep VAT to five per cent on new solar panel installations.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","259470"
"http://data.parliament.uk/resources/1129303","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The Department has two outstanding appeals under the House to House Collections Act 1939. The appeals were received in November 2017 and February 2018. In relation to both appeals, further information has been requested from, and provided by, the appellant in order to inform the decision. Decisions on both appeals are expected shortly.</p><p> </p><p>The Department does not plan to carry out an impact assessment on waiting times for decisions.</p>","Eastleigh","Mims Davies","2019-06-06T09:08:33.063Z","http://data.parliament.uk/resources/1129303/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","House to House Collections Act 1939","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many appeals are waiting for a decision under the House to House Collections Act 1939; what the waiting time for a decision has been for each of those appeals; and if he will carry out an impact assessment of the effects of those waiting times.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","258966"
"http://data.parliament.uk/resources/1129304","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The Department took responsibility for the National Exemption Order scheme for House to House charitable collections in 2016. Since then the department has received one application in 2016, six applications in 2017, one application in 2018, and one application in 2019. Two applications are outstanding.</p>","Eastleigh","Mims Davies","2019-06-06T09:09:38.017Z","http://data.parliament.uk/resources/1129304/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","House to House Collections Act 1939","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the House to House Collections Act 1939, how many applications for a national exemption order have been made in each of the last five years; and how many of those applications are waiting for a decision.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","258967"
