"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658765","Department for Transport","false","2023-09-13","<p>As the Department is not the employer, negotiations are between the industry and the trade unions.</p><p> </p><p>The Rail Delivery Group, on behalf of the train operators, has presented a fair and reasonable offer to the rail trade unions including ASLEF, which included urgent reform to ensure our railways are financially and operationally sustainable for the benefit of passengers, rail workers and the taxpayer as well as delivering a pay rise.</p><p> </p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2023-09-13T13:56:38.883Z","http://data.parliament.uk/resources/1658765/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-06","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is seeking to negotiate reforms to the rail network as part of its pay negotiations with train drivers' unions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198075"
"http://data.parliament.uk/resources/1653346","Department for Transport","false","2023-09-04","<p>The Government’s priorities are to resolve the dispute and work with the industry to deliver crucial reform to our railways. The Government has no formal role in the negotiations but has facilitated meetings between Trade Unions and their employers in seeking to bring the disputes to an end. It has always been the role of employers to negotiate with unions, as the pay offers are put forward by the train operators.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-04T12:29:41.88Z","http://data.parliament.uk/resources/1653346/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, what his Department's negotiating priorities are during pay negotiations with train drivers' unions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194366"
"http://data.parliament.uk/resources/1564855","Department for Transport","false","2023-01-17","<p>Network Rail publish a breakdown of staff salaries by bands which is available at the following link:</p><p> </p><p><a href="https://www.networkrail.co.uk/wp-content/uploads/2022/02/Staff-salary-breakdown-in-20k-bands-2022.xlsx" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2022/02/Staff-salary-breakdown-in-20k-bands-2022.xlsx</a></p><p> </p><p>It shows that as of 8 February 2022 around 20,000 (47 per cent) of its staff were earning basic salaries of £40,000 or more. Information on train operating companies is not held centrally by the Department.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-01-17T17:10:35.91Z","http://data.parliament.uk/resources/1564855/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-09","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many rail sector employees are currently receiving salaries exceeding £40,000.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","118957"
"http://data.parliament.uk/resources/1524625","Department for Transport","false","2022-10-27","<p>According to data from the Office for National Statistics, in 2021 the median gross salary of all rail workers was £44,000. This is around 70% above the national median of £26,000.</p><p>A report, published on 6 October 2022 by the Office of Rail and Road (ORR), benchmarked rail employment cost data for both Network Rail and for the first time Train Operating Companies with comparative roles. The report found aggregate industry level pay was broadly in line with (but towards the upper end of) that for comparable roles employed elsewhere in the UK economy.</p><p>The report can be found here: <a href="https://www.orr.gov.uk/sites/default/files/2022-10/review-of-rail-industry-employment-costs-06-10-2022_1.pdf" target="_blank">Review of rail industry employment costs (orr.gov.uk)</a></p>","South Ribble","Katherine Fletcher",,"2022-10-27T10:27:40.023Z","http://data.parliament.uk/resources/1524625/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-20","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether her Department has made a recent assessment of the adequacy of pay levels for staff working across the railway network.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","68023"
"http://data.parliament.uk/resources/1491648","Department for Transport","false","2022-09-05","<p>There are regular discussions between the Chancellor and the Secretary of State, including on railway budgetary matters.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Aldridge-Brownhills","Wendy Morton",,"2022-09-05T10:41:14.54Z","http://data.parliament.uk/resources/1491648/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-07-21","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on funding for a deal between the train operating companies and trade unions on wage increases for rail workers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","42173"
"http://data.parliament.uk/resources/1472245","Department for Transport","false","2022-06-27","<p>Rail staff salaries are managed and set by the individual Train Operating Companies and Network Rail in line with their annual budgets.</p><p>The Office for National Statistics (ONS) report that in 2021 median gross annual pay for train and tram drivers in the UK was approximately £59,000. The ONS does not specifically report on the pay of train guards and signalling staff but do publish pay estimates of wider groupings of which they are a part. Rail Travel Assistants (including train guards) had average gross median pay of circa £33,000 in 2021. The equivalent for Rail Transport Operatives (including signalling staff) was circa £49,000.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-27T13:47:27.11Z","http://data.parliament.uk/resources/1472245/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-21","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average salary of (a) train guards, (b) train drivers and (c) signalling staff as of 21 June 2022.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","22384"
"http://data.parliament.uk/resources/1471451","Department for Transport","false","2022-06-22","<p>Information relating to train drivers’ salary is managed and set by the individual Train Operating Companies in line with their annual budgets.</p><p> </p><p>The Office for National Statistics report that median gross annual pay for all train and tram drivers in the UK was approximately £59,000 in 2021.</p>","Aldridge-Brownhills","Wendy Morton","20308 ; 20309 ; 20310 ; 20311","2022-06-22T13:50:48.807Z","http://data.parliament.uk/resources/1471451/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-17","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the average annual remuneration of train drivers in 2020-21.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","20307"
"http://data.parliament.uk/resources/1465399","Department for Transport","false","2022-06-09","<p>Information relating to salary is managed and set by the individual Train Operating Companies in line with their annual budgets. The Office for National Statistics publishes detailed statistics on pay by occupation at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Femploymentandlabourmarket%2Fpeopleinwork%2Fearningsandworkinghours%2Fdatasets%2Foccupation4digitsoc2010ashetable14&amp;data=05%7C01%7CPaul.Cox%40dft.gov.uk%7C4e6237b7d2104905817f08da3e63965b%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C637890894688946949%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GRzVHwR8AoU5h86EORUDJMFnX1oXg0%2BTZBD%2FbpeO6eM%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/occupation4digitsoc2010ashetable14</a></p><p>Data from the above statistics states that for ‘train and tram drivers’, median annual gross pay was:</p><p>2021 = £59,189</p><p>2020 = £55,546</p><p>2019 = £56,102</p><p>The 80th percentile figures, where the top 20% of employees are paid above this figure, are</p><p>2021 = £70,352</p><p>2020 = £67,709</p><p>2019 = £67,037</p><p>Transport in London is devolved to the Mayor of London and Transport for London (TfL).</p><p><strong> </strong></p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-09T10:06:36.37Z","http://data.parliament.uk/resources/1465399/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-24","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the (a) average starting salary, (b) average salary (including bonuses and overtime), (c) highest salary (including bonuses and overtime) paid to a (i) train driver and (ii) tube driver in the UK in each of the last three years.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","8210"
"http://data.parliament.uk/resources/1361238","Department for Transport","false","2021-10-26","<p>The Department will consider any lessons regarding the use of executive bonuses and company dividends as part of its review into Southeastern. Any lessons learned will be used to inform future contracts both on Southeastern and other TOCs.</p>","Daventry","Chris Heaton-Harris",,"2021-10-26T14:39:11.65Z","http://data.parliament.uk/resources/1361238/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-10-19","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s decision to end SouthEastern Railway’s franchise, what steps his Department is taking to review the wider use of executive bonuses and company dividends in the rail sector.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","58966"
"http://data.parliament.uk/resources/1329437","Department for Transport","false","2021-06-09","<p>A modern and sustainable rail industry will benefit from increased transparency and the ability to compare its practices with similar sectors.</p>","Daventry","Chris Heaton-Harris","10585 ; 10586","2021-06-09T13:11:46.53Z","http://data.parliament.uk/resources/1329437/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-04","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the policy paper entitled Great British Railways: Williams-Shapps plan for rail, published by his Department on 20 May 2021, proposes that the Office of Rail and Road will publish data on rail workers salaries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","10584"
