"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315394","Ministry of Justice","false","2021-05-18","<p>We have passed the landmark Domestic Abuse Act, which received Royal Assent on 29 April, representing our commitment to transforming our response to this crime.</p><p> </p><p>This Act contains significant reforms to the ways in which victims are supported in the family and civil courts, including a prohibition on cross-examination in person by perpetrators and automatic eligibility for special measures in family and civil courts to help alleviate their trauma.</p><p> </p><p>We are also continuing work to deliver our commitments made in response to the Expert Panel on Harm in the Family Courts report.</p>","North West Hampshire","Kit Malthouse","2021-05-18T15:44:44.187Z","http://data.parliament.uk/resources/1315394/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-05-18","Domestic Abuse: Victims","1","House of Commons","What steps his Department is taking to support victims of domestic violence through the civil and family courts process.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","900155"
"http://data.parliament.uk/resources/1315395","Ministry of Justice","false","2021-05-18","<p>Domestic abuse is a top priority across Government, and we are determined to transform the response to this abhorrent crime.</p><p> </p><p>We passed our landmark Domestic Abuse Bill on 29 April and our forthcoming Victims’ Bill will further transform victims’ experience of the criminal justice system and we have provided unprecedented funding for domestic abuse since the pandemic began, including £51m boost for specialist support services to support victims through the COVID-19 pandemic and beyond.</p>","North West Hampshire","Kit Malthouse","2021-05-18T15:45:45.007Z","http://data.parliament.uk/resources/1315395/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-05-18","Domestic Abuse: Victims","1","House of Commons","What steps his Department is taking to support victims of domestic abuse.","false","Biography information for David Johnston","Wantage","David Johnston","900156"
"http://data.parliament.uk/resources/1315396","Ministry of Justice","false","2021-05-18","<p>Domestic abuse is a top priority across Government, and we are determined to transform the response to this abhorrent crime.</p><p> </p><p>We passed our landmark Domestic Abuse Bill on 29 April and our forthcoming Victims’ Bill will further transform victims’ experience of the criminal justice system and we have provided unprecedented funding for domestic abuse since the pandemic began, including £51m boost for specialist support services to support victims through the COVID-19 pandemic and beyond.</p>","North West Hampshire","Kit Malthouse","2021-05-18T15:46:31.44Z","http://data.parliament.uk/resources/1315396/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-05-18","Domestic Abuse: Victims","1","House of Commons","What steps his Department is taking to support victims of domestic abuse.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","900164"
"http://data.parliament.uk/resources/1315397","Ministry of Justice","false","2021-05-18","<p>Domestic abuse is a top priority across Government, and we are determined to transform the response to this abhorrent crime.</p><p> </p><p>We passed our landmark Domestic Abuse Bill on 29 April and our forthcoming Victims’ Bill will further transform victims’ experience of the criminal justice system and we have provided unprecedented funding for domestic abuse since the pandemic began, including £51m boost for specialist support services to support victims through the COVID-19 pandemic and beyond.</p>","North West Hampshire","Kit Malthouse","2021-05-18T15:47:09.937Z","http://data.parliament.uk/resources/1315397/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-05-18","Domestic Abuse: Victims","1","House of Commons","What steps his Department is taking to support victims of domestic abuse.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","900166"
"http://data.parliament.uk/resources/1315398","Ministry of Justice","false","2021-05-18","<p>The self-harm rate increased by 13% in the 12 months to December 2020. In the most recent quarter, self-harm rates decreased by 19% on the previous three months. Despite recent improvements, the level of self-harm in women’s prisons remains too high and we will continue to prioritise improving safety outcomes.</p><p> </p><p>We have established a Women’s Estate Self-Harm Taskforce and the Offender Management in Custody (OMiC) model, while expanding therapeutic services and improving gender-specific training for staff.</p>","Cheltenham","Alex Chalk","2021-05-18T16:19:23.333Z","http://data.parliament.uk/resources/1315398/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-05-18","Prisons: Females","1","House of Commons","What assessment he has made of trends in the level of self-harm in women's prisons in 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","900161"
"http://data.parliament.uk/resources/1315399","Ministry of Justice","false","2021-05-18","<p>The appropriate route to challenge a conviction and/or sentence is by way of appeal.</p><p> </p><p>Anyone who has been convicted of a criminal offence in England, Wales or Northern Ireland can apply to the Criminal Cases Review Commission, which can review and investigate possible miscarriages of justice. Where there is a real possibility that the conviction or sentence will not be upheld, the Commission can refer the case to the appropriate court.</p><p> </p><p>For the Commission to refer a case there normally needs to be significant new evidence or issue that might affect the safety of the conviction or sentence.</p>","Croydon South","Chris Philp","2021-05-18T15:05:05.06Z","http://data.parliament.uk/resources/1315399/answer","Biography information for Chris Philp","54","Justice","Justice","2021-05-18","Cammell Laird","1","House of Commons","If he will make an assessment of the potential merits of holding a public inquiry into the 1984 imprisonment of 37 striking Cammell Laird workers.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","900162"
"http://data.parliament.uk/resources/1315400","Ministry of Justice","false","2021-05-18","<p>This Government is committed to protecting the public and cutting crime. This means ensuring that victims are supported at every stage of the criminal justice system, so that justice can be secured, victims and the public protected, and offenders punished.</p><p> </p><p>The Victims’ Bill, announced in the Queens’ Speech, will enshrine victims’ rights in law, hold agencies to account for delivering those rights and set expectations for the standard and availability of victim support.</p><p> </p><p>I am working closely with the Home Secretary in preparation for the consultation on this Bill which will take place later this year.</p>","North West Hampshire","Kit Malthouse","2021-05-18T15:48:50.467Z","http://data.parliament.uk/resources/1315400/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-05-18","Crime: Victims","1","House of Commons","What progress he has made with the Home Secretary on bringing forward legislative proposals to support victims.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","900163"
"http://data.parliament.uk/resources/1315401","Ministry of Justice","false","2021-05-18","<p>We have finalised increased sitting days in the coming financial year, with an increase to a record level in total across all jurisdictions.</p><p> </p><p>This will maximise the system - we will run our Crown Courts to the fullest possible extent, with no limit on sitting days, using up every room and judge, alongside more days in Civil and Family Courts, and the Employment Tribunal.</p>","Croydon South","Chris Philp","2021-05-18T15:02:27.903Z","http://data.parliament.uk/resources/1315401/answer","Biography information for Chris Philp","54","Justice","Justice","2021-05-18","Courts: Opening Hours","1","House of Commons","What steps his Department is taking to increase the number of court sitting days.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","900165"
"http://data.parliament.uk/resources/1315402","Ministry of Justice","false","2021-05-18","<p>The UK has strong human rights protections within a comprehensive and well-established constitutional and legal system, and a longstanding tradition of ensuring rights and liberties are protected domestically and of fulfilling our international human rights obligations.</p><p> </p><p>The UK has put in place a combination of policies and legislation to give effect to the international human rights treaties that it has ratified. The UK has a strong record before the various UN treaty monitoring bodies and fully participates in relevant reporting processes.</p>","Croydon South","Chris Philp","2021-05-18T15:01:01.927Z","http://data.parliament.uk/resources/1315402/answer","Biography information for Chris Philp","54","Justice","Justice","2021-05-18","Human Rights","1","House of Commons","What steps he has taken to help ensure that the UK upholds its obligations under international treaties on human rights.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","900172"
"http://data.parliament.uk/resources/1315403","Ministry of Justice","false","2021-05-18","<p>The Government has established the Independent Human Rights Act Review to examine the framework of the Human Rights Act, how it is operating in practice and whether any change is required.</p><p> </p><p>The Review is considering the approach taken by domestic courts to jurisprudence of the ECtHR. It will also examine whether the HRA currently strikes the correct balance between the roles of the courts, the Government and Parliament. The Panel will report back in Summer 2021.</p>","Croydon South","Chris Philp","2021-05-18T14:59:26.06Z","http://data.parliament.uk/resources/1315403/answer","Biography information for Chris Philp","54","Justice","Justice","2021-05-18","Human Rights Act 1998","1","House of Commons","What plans he has to amend the Human Rights Act 1998.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","900179"
