"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505794","Department for Transport","false","2022-09-21","<p>As it builds the new railway in the Colne Valley, HS2 Ltd has been working closely with Affinity Water to ensure that there continues to be no interruption to the provision of high-quality drinking water. Working alongside Affinity Water and the Environment Agency (EA), HS2 Ltd has funded a range of protective measures to ensure resilience of public water supply.</p>",,"Baroness Vere of Norbiton",,"2022-09-21T14:16:15.767Z","http://data.parliament.uk/resources/1505794/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","High Speed Two: Colne Valley","2","House of Lords","To ask Her Majesty's Government when HS2 Ltd will cease to be financially liable for public water sources in the Colne Valley and for the replacement of public water supplies.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2268"
"http://data.parliament.uk/resources/1505795","Department for Transport","false","2022-09-21","<p>HS2 Ltd’s approach to managing the impact of HS2 on the water environment is set out in a number of published documents, including Information Paper E4: Water Resources and Flood risk.</p><p>The mitigation approach is driven by existing environmental law, Protective Provisions in the Acts which authorise the railway and additional commitments made to Parliament, including the project’s “Environmental Minimum Requirements”. As a result, HS2 Ltd’s contractors are required to fully assess risks to the water environment from all their activities and to mitigate risks through design or other interventions.</p><p>As the regulator for the water environment in England, the Environment Agency reviews those risk assessments and mitigation strategies, and grants approvals to proceed when it is satisfied the risks are suitably managed and adverse impacts are unlikely to occur.</p>",,"Baroness Vere of Norbiton",,"2022-09-21T14:20:08.92Z","http://data.parliament.uk/resources/1505795/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","High Speed Two","2","House of Lords","To ask Her Majesty's Government whether they will publish the Mitigation Strategy for the impact of HS2 on the natural water resources.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2269"
"http://data.parliament.uk/resources/1505802","Department for Transport","false","2022-09-20","<p>On highway maintenance, the Department has committed National Highways to a set of performance targets on how it delivers a well maintained and resilient Strategic Road Network, which is made up of motorways and principal A-roads in England.</p><p>On the local road network, local highway authorities have a duty under Section 41 of the Highways Act 1980, as amended, to maintain the highways network in their area. The Act does not set out specific standards of maintenance, as it is for each individual local highway authority to assess which parts of its network are in need of repair and what standards should be applied, based upon their local knowledge and circumstances.</p><p>On waste clearance, Government’s Litter Strategy for England sets out a range of measures to reduce littering within a generation and sits alongside National Highways’ Litter Strategy which is informed by the Department for Environment, Food and Rural Affairs’ Code of practise on litter and refuse. It commits the organisation to improve the delivery and responsiveness of waste clearance activity as well as partnership working.</p><p>Street cleaning and litter picking on the local road network is covered by revenue funding provided by the Department for Levelling Up, Housing and Communities to relevant Local Authorities.</p><p>The Government is aware of the importance of having high standards of maintenance and clearance of our highways can have on those travelling on our roads.</p><p>The Government also gains insight of road users' views via the Strategic Roads User Survey and has set a set of performance metrics that National Highways is committed to, to track its performance in maintaining and clearing the Strategic Road Network.</p><p>The Government has not given any specific consideration to France’s approach to highways maintenance and waste clearance by comparison with the UK.</p>",,"Baroness Vere of Norbiton","HL2277","2022-09-20T11:13:28.237Z","http://data.parliament.uk/resources/1505802/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","Roads and Waste Disposal: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what consideration they have given, if any, to the approach of France to highways maintenance and waste clearance by comparison with the UK; what lessons they have drawn from any such consideration; and what plans they have, if any, to apply any such lessons in future policy on highways maintenance and waste clearance.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2276"
"http://data.parliament.uk/resources/1505803","Department for Transport","false","2022-09-20","<p>On highway maintenance, the Department has committed National Highways to a set of performance targets on how it delivers a well maintained and resilient Strategic Road Network, which is made up of motorways and principal A-roads in England.</p><p>On the local road network, local highway authorities have a duty under Section 41 of the Highways Act 1980, as amended, to maintain the highways network in their area. The Act does not set out specific standards of maintenance, as it is for each individual local highway authority to assess which parts of its network are in need of repair and what standards should be applied, based upon their local knowledge and circumstances.</p><p>On waste clearance, Government’s Litter Strategy for England sets out a range of measures to reduce littering within a generation and sits alongside National Highways’ Litter Strategy which is informed by the Department for Environment, Food and Rural Affairs’ Code of practise on litter and refuse. It commits the organisation to improve the delivery and responsiveness of waste clearance activity as well as partnership working.</p><p>Street cleaning and litter picking on the local road network is covered by revenue funding provided by the Department for Levelling Up, Housing and Communities to relevant Local Authorities.</p><p>The Government is aware of the importance of having high standards of maintenance and clearance of our highways can have on those travelling on our roads.</p><p>The Government also gains insight of road users' views via the Strategic Roads User Survey and has set a set of performance metrics that National Highways is committed to, to track its performance in maintaining and clearing the Strategic Road Network.</p><p>The Government has not given any specific consideration to France’s approach to highways maintenance and waste clearance by comparison with the UK.</p>",,"Baroness Vere of Norbiton","HL2276","2022-09-20T11:13:28.177Z","http://data.parliament.uk/resources/1505803/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","Roads and Waste Disposal: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the reputational impact on England of poor highways maintenance and waste clearance when experienced by visitors arriving from abroad.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2277"
"http://data.parliament.uk/resources/1505810","Department for Transport","false","2022-09-21","<p>East Midlands Railway monitor the level of wi-fi connectivity on their Intercity services.</p>",,"Baroness Vere of Norbiton",,"2022-09-21T14:21:11.047Z","http://data.parliament.uk/resources/1505810/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-09-07","East Midlands Railway: WiFi","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability and reliability of Wi-Fi connectivity on East Midlands Railway Services.","false","Biography information for Lord Scriven",,"Lord Scriven","HL2284"
"http://data.parliament.uk/resources/1505858","Department for Transport","false","2022-09-22","<p>We assess the majority of UK licence holders in Spain registered their intent to exchange, as they were advised to, before 31 December 2020. They are therefore unaffected.</p><p>UK licences holders resident in Spain and currently unable to drive primarily fall in three groups:</p><ul><li>UK licence holders who are long-term residents in Spain and did not exchange or register their intent to exchange, as advised, before the end of the transition period (31 December 2020).</li><li>UK licence holders who did register their intent to exchange before the end of the transition period, but did not complete the exchange process by 30 April 2022</li><li>UK licence holders who have arrived as residents in Spain after 31 December 2020 and have been residents in Spain for longer than 6 months.</li></ul><p>Negotiations with the Spanish Government are ongoing.</p>","Torbay","Kevin Foster",,"2022-09-22T07:45:51.667Z","http://data.parliament.uk/resources/1505858/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-07","Driving Licences: Spain","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the number of UK expats in Spain who are no longer able to drive legally in that country with a UK license and who were not able to swap to a Spanish license prior to the deadline of the 1 January 2021; and if she will have discussions with his Spanish counterpart on that matter.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","49084"
"http://data.parliament.uk/resources/1505919","Department for Transport","false","2022-09-22","<p>A zero emission vehicle (ZEV) mandate will increase the UK’s supply of ZEVs, create thousands of new jobs and put our industry at the forefront of this global transition. It will help reduce our reliance on fossil fuels, encourage new investments in infrastructure and improve consumer choice. A technical consultation on its design closed on 10 June and we are now analysing consultation responses. We will bring forward the Government’s response in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-09-22T07:55:47.787Z","http://data.parliament.uk/resources/1505919/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-09-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether it remains her Department’s policy to introduce a Zero Emission Vehicle Mandate by 2024 as set out in the Net Zero Strategy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","49082"
"http://data.parliament.uk/resources/1505951","Department for Transport","false","2022-09-22","<p>Enquiries have been received about the use and exchange of Ukrainian driving licences in the GB.</p><p>Holders of a Ukrainian driving licence can drive small vehicles (cars up to 3,500kg and motorcycles) for 12 months from the date they become resident in GB. To continue driving after this time, they must obtain a GB licence.</p><p>Ukrainian driving licences for cars can also be exchanged for the GB equivalent without the need to take a test. However, drivers who took a test in Ukraine before 28 December 2021 will only be granted entitlement to drive automatic cars when the GB licence is issued. This is because the Ukrainian driver licensing authority does not have information to confirm whether a test was taken in a manual or automatic vehicle before this date.</p><p>Officials are currently progressing the work needed to introduce an exchange agreement which would allow holders of a Ukrainian licence to drive larger vehicles to exchange it for a GB equivalent. This is subject to a public consultation and the necessary parliamentary process.</p><p>Finally, driver licensing is devolved in Northern Ireland so the relevant regulations would need to be followed by those Ukrainian Refugees resident there.</p>","Torbay","Kevin Foster",,"2022-09-22T14:47:51.97Z","http://data.parliament.uk/resources/1505951/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-07","Driving Licences: Ukraine","1","House of Commons","To ask the Secretary of State for Transport, whether her Department has received recent representations on the validity of Ukrainian driving licences in the UK for Ukrainian refugees.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49052"
"http://data.parliament.uk/resources/1505279","Department for Transport","false","2022-09-20","<p>The Government recognises the importance of having a comprehensive electric vehicle charging network, one which is reliable and suitable for all electric vehicles.</p><p> </p><p>To date, Government and industry have supported the installation of over 32,900 publicly available charging devices including more than 6,100 rapid devices – one of the largest networks in Europe. We expect a comprehensive national charging infrastructure network will include a mix of charging speeds and technologies, depending on the needs of different locations and users. In March, the government committed to mandating a 99% reliability metric across the rapid charging network.</p><p> </p><p>Rapid charging will be crucial for long distance journeys. Government has already committed to support enough new electrical capacity to deliver 6,000 ultra-rapid charge points along motorways and major A-roads by 2035.</p><p> </p><p>For local charging, locally led planning is crucial to ensure the diverse needs of different areas are appropriately considered. Our research shows drivers without off-street parking have varied preferences when it comes to EV charging. Charging speed is important, but proximity to home is a critical factor for many people. The £450 million Local EV Infrastructure Fund will help enable strategic local provision of public EV infrastructure ahead of need to promote a more equitable EV charging experience for those without off-street parking.</p>","Torbay","Kevin Foster",,"2022-09-20T13:36:39.763Z","http://data.parliament.uk/resources/1505279/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-09-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the (a) adequacy and (b) efficiency of the speed of existing electric vehicle charge points.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48348"
"http://data.parliament.uk/resources/1505289","Department for Transport","false","2022-09-20","<p>The law allows the Driver and Vehicle Licensing Agency (DVLA) to release vehicle keeper details to third parties in certain limited circumstances, subject to appropriate safeguards. This includes the release of information to help manage parking on private land.<strong> </strong></p><p>To ensure motorists are treated fairly, the DVLA will only provide information to private parking companies that are members of an appropriate accredited trade association and adhere to an enforceable code of practice. The DVLA audits external data users to ensure information is requested and used appropriately.</p>","Witney","Robert Courts",,"2022-09-20T10:08:53.02Z","http://data.parliament.uk/resources/1505289/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-06","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the appropriateness of the matter in which the private parking industry is using its access to DVLA records.","false","Biography information for John Spellar","Warley","John Spellar","48216"
