"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645018","Department for Science, Innovation and Technology","false","2023-06-22","<p>In December 2021, the Government launched a Call for Views on whether or not the current Standard Essential Patents (SEPs) ecosystem promotes competition and encourages innovation. In its August 2022 Summary of Responses the Government said that there was little consensus on the nature, extent, causes, and impact of problems in the ecosystem. A subsequent questionnaire was launched in March 2023, to better understand the experiences of small and medium enterprises (SMEs), small-cap and mid-cap businesses. A Summary of Responses will be published in Summer 2023. Findings on the SEPs ecosystem will be presented to Ministers in late 2023.</p>","Sutton and Cheam","Paul Scully","189764 ; 189765","2023-06-22T09:52:01.063Z","http://data.parliament.uk/resources/1645018/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-15","Patents","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the outcome of the Intellectual Property Office’s consultation entitled Standard Essential Patents and Innovation: Executive summary and next steps, updated on 5 August 2022, what plans he has to consult Parliament on the potential impact of such steps on the (a) wider UK intellectual property economy and (b) ability of small and medium-sized enterprises’ to compete in the global marketplace.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","189766"
"http://data.parliament.uk/resources/1550116","Department for Business, Energy and Industrial Strategy","false","2022-12-21","<p>The Intellectual Property Office (IPO) provides guidance and support on protection for patents in the UK and abroad through free digital resources; webinars and events, alongside assistance through the network of Patent Libraries and Business and IP Centres. The IPO also partners with Innovate UK Edge to provide intensive, specialist-led support to help innovative SMEs identify, manage and protect their IP at home and abroad, including through financial grants. This complements other available Innovate UK grant funding of up to £7,500 for patenting costs supporting both UK and international coverage.</p><p> </p><p> </p><p>The knowledge intensive definition for the Enterprise Investment Scheme already includes intellectual property which covers patents.</p>",,"Lord Callanan",,"2022-12-21T13:22:48.917Z","http://data.parliament.uk/resources/1550116/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-08","Patents","2","House of Lords","To ask His Majesty's Government what support they provide SMEs seeking to obtain patent protection in (1) the UK, and (2) in other countries; whether they will extend the Enterprise Investment Scheme so that it includes support with patent costs; and whether they will amend the UK Innovate grant so that it supports international coverage for patents.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL4143"
"http://data.parliament.uk/resources/1523913","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>The Government recently concluded a call for views on Standard Essential Patents (SEPs) and published a summary of responses and next steps [accessible <a href="https://www.gov.uk/government/consultations/standard-essential-patents-and-innovation-call-for-views?utm_source=IPO+Social+&amp;utm_campaign=SEPs+Policy+team+" target="_blank">here</a>] on 5<sup>th</sup> August 2022. The call for views explored whether the ecosystem around SEPs functions effectively and strikes the right balance for all entities involved, including SMEs. Views were specifically sought on competition and market functioning.</p><p>Given the breadth of issues raised and divergent views received, the Government requires a further period to assess the issues in respect of SEPs. As part of this further assessment the Government will continue to engage businesses of all sizes.</p>","Watford","Dean Russell",,"2022-10-26T17:01:03.02Z","http://data.parliament.uk/resources/1523913/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the impact of Standard Essential Patents on SMEs ability to (a) enter and (b) compete in markets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65765"
"http://data.parliament.uk/resources/1437266","Department for Business, Energy and Industrial Strategy","false","2022-03-15","<p>The Comprehensive and Progressive Trans-Pacific Partnership sets clear and consistent rules in the intellectual property sector which will be of benefit to both UK businesses and consumers. It would be inappropriate to comment on the specific matters raised as negotiations on the terms of the UK’s accession are ongoing.</p><p> </p><p>The UK possesses a world leading intellectual property regime, and it will not sign trade deals that compromise it. Our membership of the European Patent Convention (EPC) is an important part of that regime, by providing an efficient mechanism for innovative UK businesses to protect their inventions across 38 states. The UK takes its international obligations seriously and our accession negotiations will be consistent with our national interest and wider Government priorities, which include our continued alignment with the European Patent Convention and other international IP treaties.</p>",,"Lord Callanan",,"2022-03-15T16:41:09.593Z","http://data.parliament.uk/resources/1437266/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Patents","2","House of Lords","To ask Her Majesty's Government how they will ensure that UK patents granted via the European Patent Office are subject to the same conditions, and confer the same rights, as national patents granted via the UK Intellectual Property Office (IPO); and what assessment they have made as to whether the IPO could grant a separate but equivalent right which provides the same benefits as a national UK patent but provides a grace period which is fully compatible with the Comprehensive and Progressive Agreement for Trans-Pacific (CPTPP).","false","Biography information for Lord Hannan of Kingsclere",,"Lord Hannan of Kingsclere","HL6527"
"http://data.parliament.uk/resources/1271436","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>The Government will not be participating in the Unified Patent Court (UPC), nor establishing a seat in London, due to the UPC’s links with the EU Court of Justice. Consequently, on 20 July 2020, the UK withdrew its ratification of the UPC Agreement. Withdrawing ratification clarifies the UK’s status in the Agreement and will help facilitate its orderly entry into force for other States, if they so choose. The locations of the central division of the UPC is a matter for the remaining participating states to decide.</p>","Derby North","Amanda Solloway",,"2021-01-11T14:37:46.43Z","http://data.parliament.uk/resources/1271436/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his policy on the EU Withdrawal Agreement is that it obliges the establishment of a central patent court seat in London under the Unified Patent Court Agreement.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","130178"
"http://data.parliament.uk/resources/1140610","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>As set out in the technical notice, the Government’s primary goal is to ensure that the UK patent system continues to function effectively in the event of a no deal exit. This requires a small amount of legislative change. In February 2019, Parliament approved the <a href="http://www.legislation.gov.uk/uksi/2019/801/made" target="_blank">Patents (Amendment) (EU Exit) Regulations 2019</a>, which corrected deficiencies in retained EU law relating to patents. The Government has since published <a href="https://www.gov.uk/government/publications/changes-to-spc-and-patent-law-if-uk-leaves-the-eu-without-a-deal/" target="_blank">guidance for business</a> on these changes. It continues to engage with stakeholders on the impacts of exit and preparation for a no deal scenario.</p><p> </p><p>A further statutory instrument is required to address inoperabilities in a new piece of patents-related EU legislation which entered into force earlier this month. A <a href="https://www.gov.uk/government/consultations/supplementary-protection-certificate-waiver-no-deal-legislation" target="_blank">public call for views</a> on the drafting of this instrument opened on 5 July 2019.</p>","Orpington","Joseph Johnson",,"2019-08-21T14:40:12.357Z","http://data.parliament.uk/resources/1140610/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for patents in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279459"
"http://data.parliament.uk/resources/810741","Department for Business, Energy and Industrial Strategy","false","2018-01-15","<p>The fee changes being made are the first patent fee increases since 2010. They have been made after a full public consultation and Impact Assessment, both of which considered the impact on small businesses. UK patent fees will remain amongst the lowest globally, ensuring access to the system for businesses of all sizes.</p>","East Surrey","Mr Sam Gyimah",,"2018-01-15T14:39:44.887Z","http://data.parliament.uk/resources/810741/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the Patents and Patents (Fees) (Amendment) Rules 2017 on the number of patent applications from small businesses.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","121086"
"http://data.parliament.uk/resources/802128","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Unified Patent Court will be an international court with jurisdiction over patent disputes across multiple states. The Court will draw on multiple sources of law when making its rulings and is bound to follow relevant EU Law. Consequently it will be able to send queries (through preliminary references) to the Court of Justice of the EU on the correct interpretation of EU law. The Court of Justice of the EU is not an appellate court of the UPC, which has its own Court of Appeal.</p><p> </p><p>Although the Court is not an EU institution, it is established under an international agreement that is presently only open to EU Member States. Our future relationship with the Court will therefore be subject to negotiation with our European Partners, in order to reflect the UK’s changing status, as we leave the EU. It would be wrong to set out unilateral positions in advance of those negotiations, which have not yet begun.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2017-12-11T14:21:10.623Z","http://data.parliament.uk/resources/802128/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the jurisdiction of the European Court of Justice in relation UK patents before the Unified Patent Court after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117815"
"http://data.parliament.uk/resources/677379","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>On 28 November, the Government confirmed its intention to continue with the process of ratifying the Unified Patent Court Agreement. The EU is not a party to that agreement and ratification should not be seen as pre-empting the UK's position in the forthcoming negotiations with the EU.</p><p> </p><p>The options for the UK's intellectual property regime after EU exit, including the UK's future relationship with the Unified Patent Court, are being considered carefully.</p><p> </p><p>The Government has engaged and will continue to engage with industry, intellectual property practitioners and other stakeholders to understand what leaving the EU means for all aspects of intellectual property, including patents and the Unified Patent Court.</p><p> </p>",,"Lord Prior of Brampton","HL4846","2017-02-01T16:27:58.383Z","http://data.parliament.uk/resources/677379/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Patents","2","House of Lords","To ask Her Majesty’s Government what plans they have for the UK patent sector after Britain’s withdrawal from the EU, in particular in the light of their decision to ratify the Unified Patent Court Agreement.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL4845"
"http://data.parliament.uk/resources/677380","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>On 28 November, the Government confirmed its intention to continue with the process of ratifying the Unified Patent Court Agreement. The EU is not a party to that agreement and ratification should not be seen as pre-empting the UK's position in the forthcoming negotiations with the EU.</p><p> </p><p>The options for the UK's intellectual property regime after EU exit, including the UK's future relationship with the Unified Patent Court, are being considered carefully.</p><p> </p><p>The Government has engaged and will continue to engage with industry, intellectual property practitioners and other stakeholders to understand what leaving the EU means for all aspects of intellectual property, including patents and the Unified Patent Court.</p><p> </p>",,"Lord Prior of Brampton","HL4845","2017-02-01T16:27:58.33Z","http://data.parliament.uk/resources/677380/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Patents","2","House of Lords","To ask Her Majesty’s Government whether they will consult businesses and organisations involved in the use of patents on the ratification of the Unified Patent Court Agreement, in particular asking for views on UK participation in the agreement for up to two years from ratification until leaving the EU; and if so, whether they will complete those consultations before ratification takes place.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL4846"
