"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819838","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121911 ; 121913","2018-01-15T16:35:48.657Z","http://data.parliament.uk/resources/819838/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Supporting the asylum dispersal scheme will result in Barnett consequentials for the devolved governments in (a) Northern Ireland, (b) Scotland and (c)Wales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121910"
"http://data.parliament.uk/resources/819839","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121910 ; 121913","2018-01-15T16:35:48.72Z","http://data.parliament.uk/resources/819839/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will publish details of her plans for the national evaluation exercise of the Supporting the asylum dispersal scheme including but not limited to (a) whether and (b) in what ways evidence from Northern Ireland, Scotland and Wales will be collated and applied in the pilot to inform the new arrangements for asylum seeker support across the UK from 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121911"
"http://data.parliament.uk/resources/819840","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Ministry of Housing, Communities and Local Government invited local authorities with the highest numbers of asylum seekers receiving Government support to apply to the scheme. Ten local authorities applied by the 21 December 2017 deadline – Bradford, Coventry, Kirklees, Leeds, Liverpool, Middlesbrough, Newcastle, Nottingham, Sheffield and Wolverhampton. Additional applications have been received from Birmingham and Sandwell. Successful local authorities will be notified in due course.</p><p>Participating local authorities are expected to work with asylum seekers awaiting a decision and make them aware of the support available once a decision has been made, as well as preparing them for the consequences of a negative decision by supporting a voluntary return to their home countries.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-15T16:33:38.147Z","http://data.parliament.uk/resources/819840/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities in England will be eligible to apply for the Supporting the asylum dispersal scheme; what criteria determines eligibility; which local authorities applied for the scheme by its deadline of 21 December 2017; what the outcome is of such applications; what the contractual requirements on local authorities are in terms of refused asylum seekers, and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121912"
"http://data.parliament.uk/resources/819841","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121910 ; 121911","2018-01-15T16:35:48.767Z","http://data.parliament.uk/resources/819841/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Government is providing for the Supporting the asylum dispersal scheme; and for how long his Department plans to provide such funding.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121913"
"http://data.parliament.uk/resources/819904","Department for Business, Energy and Industrial Strategy","false","2018-01-15","<p>The Department for Business, Energy and Industrial Strategy continues to work closely with the Department for Environment, Food &amp; Rural Affairs on the Call for Evidence on extending the remit of the Groceries Code Adjudicator. We have carefully analysed all responses received and considered potential solutions to issues identified by respondents. We will be publishing a full Government response to the Call for Evidence shortly.</p>","Burton","Andrew Griffiths",,"2018-01-15T16:34:22.537Z","http://data.parliament.uk/resources/819904/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 December 2017 to Question 117048 on Groceries Code Adjudicator, for what reasons the Department has not published its response to its consultation on extending the remit of the Groceries Code Adjudicator, which closed in January 2017, and when his Department plans to publish its response.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","121976"
"http://data.parliament.uk/resources/819994","Department for Education","false","2018-01-15","<p>Pensions were introduced for the widows of teachers in 1972. Spousal pensions were then extended to include widowers and civil partners. Up until 2007, funding of the Teachers’ Pension Scheme (TPS) was on the basis that partner pensions would cease, should the dependent partner remarry or enter a civil partnership.</p><p> </p><p>In 2007, the rules governing survivor pensions were changed to ensure that any pension which becomes payable to a surviving spouse or civil partner, where the member had service in the TPS after 1 January 2007, will be paid for life. There are no plans to retrospectively apply this amendment to those who retired, or otherwise left the TPS, before the regulations were changed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-15T15:36:22.243Z","http://data.parliament.uk/resources/819994/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-10","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to extend entitlement to a late spouse's teacher's pension to remarried surviving spouses of teachers who retired or died before January 2007.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","122066"
"http://data.parliament.uk/resources/816890","Department for Education","false","2018-01-15","<p>Pensions for widows were introduced in 1972 to most public sector pension schemes, including the Teachers’ Pension Scheme (TPS). Surviving partner pensions were extended in 1988 to cover widowers, in 2005 for civil partners and in 2014 for same sex marriage spouses. The Government has made it clear that it believes that it is right that married same sex couples and civil partners should be treated equally to married opposite sex couples. That is why TPS legislation ensures that survivor benefits, accrued since 1988, are built up equally for all legal relationships.</p><p> </p><p>The Supreme Court Case of Walker v Innospec, has confirmed that the surviving partner of a pension scheme member must not be treated differently based on their sexual orientation. HM Treasury is responsible for policy in this area and will soon provide instructions to departments on the implication of the Walker case. When the full extent of this ruling is understood, we will take all steps necessary to ensure the TPS complies.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-15T15:32:18.293Z","http://data.parliament.uk/resources/816890/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-09","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure equality in survivor benefits for widows and widowers in the Teachers’ pension scheme.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121317"
"http://data.parliament.uk/resources/818891","Department for International Trade","false","2018-01-11","<p>The Department for International Trade (DIT) plays a key role in the Fund. Minister Hands represents the department on the Ministerial Board, which sets the strategic direction of the Fund, endorses programme proposals, and ensures programmes are maximising impact and value for money.</p>","Beverley and Holderness","Graham Stuart",,"2018-01-11T16:09:48.48Z","http://data.parliament.uk/resources/818891/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-09","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Trade, what role his Department plays in the management of the Prosperity Fund.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","903223"
"http://data.parliament.uk/resources/818970","Department for Business, Energy and Industrial Strategy","false","2018-01-15","<p>This is an operational matter for the Post Office. The Government sets the parameters in which Post Office operates – including its geographic reach and the key services it offers – and then allows the Post Office to operate as an independent commercial organisation within those parameters. As such, the Government does not play a role in the day-to-day operational responsibilities of the company. This includes decisions regarding the recruitment of postmasters to any Post Office, whether a Directly Managed Crown branch or one that is operated on the Post office by a franchise partner.</p>","Burton","Andrew Griffiths",,"2018-01-15T17:00:00.573Z","http://data.parliament.uk/resources/818970/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-09","Post Offices: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is to recruit new post-masters to the 776 sub-post offices which have temporarily closed.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","121647"
"http://data.parliament.uk/resources/818976","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>Details of the number of youth projects can be found at <a href="https://www.erasmusplus.org.uk/statistics-0" target="_blank">https://www.erasmusplus.org.uk/statistics-0</a> under ‘Projects funded’ - ‘Data Tables’, Table 1.</p><p> </p><p>There are no records of the nationality of participants, but details of the number of participants funded in the UK can be found at <a href="https://www.erasmusplus.org.uk/statistics-0" target="_blank">https://www.erasmusplus.org.uk/statistics-0</a> under ‘Project Mobilities and Outputs’ - ‘Data Tables’, Table 1.</p><p> </p><p>Copies of the information have been placed in the Libraries of the House.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-15T11:29:21.977Z","http://data.parliament.uk/resources/818976/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-09","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth projects are supported by Erasmus Plus (Youth), and how many British young people have been supported by those projects since the start of that programme.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","121653"
