"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758971","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>The Museums Review is in its end stages following an extensive period of research, analysis and sector engagement around the emerging recommendations. The Department is presently engaged in securing the necessary clearances for publication, and expects to publish in the Autumn.</p>","Salisbury","John Glen",,"2017-09-13T15:21:51.797Z","http://data.parliament.uk/resources/758971/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-08","Museums and Galleries: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Museums Review.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9643"
"http://data.parliament.uk/resources/758656","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>The department meets daily with stakeholders from across the range of DCMS policy. The most formal contact with the creative industries is through the Creative Industries Council and its members. Further details including membership of the Council and minutes of council meetings are available on the GOV.UK website.</p>","West Suffolk","Matt Hancock","9406","2017-09-12T16:23:09.347Z","http://data.parliament.uk/resources/758656/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-07","Arts: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish details of (a) the roundtable events she or Ministers of her Department have held with representatives of the creative industries and (b) the attendees at those events.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9412"
"http://data.parliament.uk/resources/758654","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>The department meets daily with stakeholders from across the range of DCMS policy. The most formal contact with the creative industries is through the Creative Industries Council and its members. Further details including membership of the Council and minutes of council meetings are available on the GOV.UK website.</p>","West Suffolk","Matt Hancock","9412","2017-09-12T16:23:09.413Z","http://data.parliament.uk/resources/758654/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-07","Arts: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will list the attendees at any roundtable events that she or Ministers in her Department have held with representatives of the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9406"
"http://data.parliament.uk/resources/225031","Wales Office","false","2015-03-04","<p>Welsh exports have increased by almost a third since the beginning of 2010, a clear demonstration of the success of this Government’s long-term economic plan to rebalance the Welsh economy.</p><p>I welcome the Welsh Government’s move to work more collaboratively with the UK Government on exports, and the First Minister’s recognition of the vital and important role the UKTI plays.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb",,"2015-03-04T15:11:56.93Z","http://data.parliament.uk/resources/225031/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-02-24","Exports","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the First Minister on promoting exports by Welsh businesses.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","907777"
"http://data.parliament.uk/resources/92015","Home Office","false","2014-10-14","<p>The UK is a signatory to the 1961 UN Convention on the Reduction of Statelessness and the 1930 Special Protocol concerning Statelessness. The 1961 Convention clearly sets out the circumstances in which it is permissible to remove citizenship and leave a person stateless and when it is not. <br>Recent amendments to the power contained in the UK’s domestic legislation regarding removal of British citizenship were made in accordance with these obligations. Also, following the statement by the Prime Minister to the House on 1 September, the Government is working on proposals for action against British nationals fighting abroad, and is ensuring that these too will be compliant with the UK’s international obligations.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-14T10:42:31.0737296Z","http://data.parliament.uk/resources/92015/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-11","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the UK's compliance with its international obligations on stateless individuals.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","905414"
"http://data.parliament.uk/resources/93443","Scotland Office","false","2014-10-15","<p>I refer the hon Gentleman to the answer I gave to the hon Members for Stroud, Linlithgow and East Falkirk, Livingston, and Congleton earlier today.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael",,"2014-10-15T14:21:13.0348274Z","http://data.parliament.uk/resources/93443/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2014-09-11","Constitutions","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of Scotland's constitutional future.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","905370"
"http://data.parliament.uk/resources/523760","Northern Ireland Office","false","2016-06-08","<p><strong> </strong></p><p>The Government is clear that we are safer, stronger and better off in the EU.</p><p> </p><p>Reports by HM Treasury are clear that leaving the EU would bring serious economic costs that would affect businesses, jobs, living standards and public finances for decades to come.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-06-08T14:46:54.043Z","http://data.parliament.uk/resources/523760/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-05-26","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the potential effect on the economy in Northern Ireland of the UK leaving the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","905261"
"http://data.parliament.uk/resources/89890","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>The removal of the spare room subsidy remains government policy. There are no plans to amend this.</p><p><strong> </strong></p>","Wirral West","Esther McVey",,"2014-09-01T16:35:20.8989473Z","http://data.parliament.uk/resources/89890/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-08-26","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to amend the operation of the under-occupancy penalty so that it applies only when suitable alternative accommodation is readily available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","905118"
"http://data.parliament.uk/resources/65360","Ministry of Justice","false","2014-07-09","<p>Individual prison population and capacity information for every prison in England and Wales is published monthly on the Ministry of Justice website at: <a title="https://www.gov.uk/government/publications/prison-population-figures-2014" href="https://www.gov.uk/government/publications/prison-population-figures-2014" target="_blank">https://www.gov.uk/government/publications/prison-population-figures-2014</a></p><p> </p><p> </p><p>Prisons are not expected to operate above their operational capacity and ensuring that this capacity is set to reflect the provision of safe and decent accommodation and the operation of suitable regimes ensures that levels of crowding in prisons are carefully managed.</p><p> </p><p>Sensible measures have been taken to ensure that we have sufficient capacity to deal with any temporary increases in population. These include creating additional places in prisons in a safe and decent way and ensuring that prisons reflect the needs of the current population.</p><p> </p><p>We will end this Parliament with more adult male prison places than we inherited, more hours of work in prisons than we inherited, more education for young detainees than we inherited and a more modern, cost effective prison estate than we inherited.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-09T16:55:49.5119893Z","http://data.parliament.uk/resources/65360/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-07-01","Prison Accommodation: Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of levels of occupancy in prisons in Wales.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","904678"
"http://data.parliament.uk/resources/42679","Cabinet Office","false","2014-03-12","<p>Responsibility for monitoring the quality of official statistics lies with the independent UK Statistics Authority.</p><p>Cabinet Office Ministers have Parliamentary responsibility for the Authority and have met with the Chair and the National Statistician to discuss statistical matters.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42679/answer","Biography information for Mr Nick Hurd","53",,,"2014-03-06",,"1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with his ministerial colleagues on the proper use of national statistics.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","902991"
