"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847708","Department for Education","false","2018-03-05","<p>Schools are responsible for ensuring that all staff, including supply staff, are aware of their safeguarding responsibilities. ‘Keeping Children Safe in Education’ statutory safeguarding guidance makes clear that all staff should read ‘Part One - Safeguarding information for all staff at induction’. It also requests that governing bodies/proprietors ensure that mechanisms are in place to support staff to understand and discharge their role and responsibilities as set out in Part One. The guidance states that all staff should receive safeguarding and child protection training at induction.</p><p> </p><p>Before placing a member of staff a supply agency must request sufficient information, including the experience, references, training, and qualifications the school needs for the post or that are required by law.</p><p> </p><p>To help schools achieve best value when using supply agencies the Department is working with the Crown Commercial Service to develop a commercial framework for agency supply teachers. Together with other requirements the framework will ensure that agencies adhere to standard levels of practice. The framework is expected to be available for schools to use from September 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-05T17:04:09.023Z","http://data.parliament.uk/resources/847708/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-23","Supply Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) adequacy and (b) extent of the provision of safeguarding training provided by supply teacher agencies in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129384"
"http://data.parliament.uk/resources/847710","Department of Health and Social Care","false","2018-03-05","<p>NHS England does not have any current plans to assess the coding of National Health Service care for patients with Mast Cell Activation Syndrome.</p><p> </p><p>In response to the commitments outlined in the UK Strategy for Rare Diseases, NHS England published the Rare Diseases Implementation Plan in which it proposed to monitor the development of International Classification of Diseases (ICD)-11 and support the accurate characterisation of patients through Human Phenotype Ontology terms as being developed through the 100,000 Genomes Project.</p><p> </p><p>More information about the NHS England Rare Diseases Implementation Plan can be found here:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/implementation-plan-for-the-uk-strategy-for-rare-diseases/" target="_blank">https://www.england.nhs.uk/publication/implementation-plan-for-the-uk-strategy-for-rare-diseases/</a></p>","Winchester","Steve Brine",,"2018-03-05T15:41:57.293Z","http://data.parliament.uk/resources/847710/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-23","Mast Cell Activation Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of the coding of diagnoses of Mast Cell Activation Syndrome on NHS systems.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","129386"
"http://data.parliament.uk/resources/847711","Department of Health and Social Care","false","2018-03-05","<p>Care for patients with Mast Cell Activation Syndrome (MCAS) in an outpatient setting will typically be within local allergy clinics, available in most hospitals. These services are commissioned locally by clinical commissioning groups. There are no current plans to designate or commission the care of patients with MCAS as a prescribed national specialised clinic or service.</p><p> </p><p>A list of local allergy clinics can be obtained from the British Society for Allergy and Clinical Immunology at:</p><p> </p><p><a href="http://www.bsaci.org/professionals/allergy-specialists" target="_blank">http://www.bsaci.org/professionals/allergy-specialists</a></p><p> </p><p>The Royal College of Physician’s Improving Quality in Allergy Services scheme at:</p><p> </p><p><a href="http://www.rcplondon.ac.uk/projects/outputs/improving-quality-allergy-services" target="_blank">www.rcplondon.ac.uk/projects/outputs/improving-quality-allergy-services</a></p>","Winchester","Steve Brine",,"2018-03-05T15:44:46.98Z","http://data.parliament.uk/resources/847711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-23","Mast Cell Activation Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will establish a multi-disciplinary centre of excellence with leadership from a senior clinician to focus on Mast Cell Activation Syndrome.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","129387"
"http://data.parliament.uk/resources/847712","Department of Health and Social Care","false","2018-03-05","<p>Mast Cell Activation Syndrome (MCAS) does not currently have a specific disease category within the 100,000 Genomes Project but patients with MCAS in the context of other medical disorders or congenital malformations suggestive of a genetic cause are eligible. In addition, a proposal for inclusion of familial MCAS in the project is currently under peer review and will be considered by the Genomics England Science Advisory Committee at their next meeting.</p><p> </p><p>Genomics England will seek to establish links between the relevant Genomics England Clinical Interpretation Partnership (GeCIP) domains and the MCAS Research Centre at the University Of Bonn Institute Of Genetics.</p><p> </p><p>More about GeCIP can be found here:</p><p> </p><p><a href="https://www.genomicsengland.co.uk/about-gecip/" target="_blank">https://www.genomicsengland.co.uk/about-gecip/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-03-05T16:19:20.52Z","http://data.parliament.uk/resources/847712/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-23","Mast Cell Activation Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will include Mast Cell Activation Syndrome (MCAS) in the 100K genome project and establish links to the MCAS Research Centre at the University of Bonn Institute of Genetics.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","129388"
"http://data.parliament.uk/resources/847715","Ministry of Justice","false","2018-03-05","<p>The Government has not made an estimate of the overall impact on the insurance industry of the change to the discount rate in March 2017. However, in September 2017, PwC stated insurers had passed on roughly half of the expected costs resulting from the change in the rate with premiums for policies rising by about £75 on average and about £250 for young drivers.</p>","Penrith and The Border","Rory Stewart",,"2018-03-05T17:22:46.003Z","http://data.parliament.uk/resources/847715/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-23","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of changes to the personal injury discount rate on average motor insurance premiums.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","129391"
"http://data.parliament.uk/resources/847717","Ministry of Justice","false","2018-03-05","<p>The Department doesn’t record how many times repayments were made by a contractor to the Department when a defect of contract was identified. Following a defect additional costs are incurred by the contractor to remedy the defect without any additional charge to the Department.</p><p> </p><p>In the majority of cases Amey and Carillion correct the defect in accordance with the contract and therefore no repayment amount is due.</p><p> </p><p>For the duration of their contracts, Carillion have incurred £4,057,543 in Financial Remedies and Amey have incurred £2,176,592 in financial remedies. Financial remedies are imposed under the agreed Payment Mechanism System when the Key Performance Scores are below the required level.</p>","Penrith and The Border","Rory Stewart",,"2018-03-05T17:27:05.13Z","http://data.parliament.uk/resources/847717/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-23","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 February 2018 to Question 127748, on Amey and Carillion, how many times repayments were made by a contractor to the Department when a defect of contract was identified in the financial year 2016-17.","false","Biography information for David Hanson","Delyn","David Hanson","129393"
"http://data.parliament.uk/resources/847721","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Business, Energy and Industrial Strategy does not hold specific information regarding “energy companies”; we monitor capacity of energy generation rather than levels of investment by specific companies when in developing and implementing policy.</p><p> </p><p>The UK has made great progress in securing investment in clean and secure energy. More than £52 billion has been invested in renewable energy since 2010. We are committed to ensuring that the UK remains an attractive destination for investment as the UK negotiates its withdrawal from the EU.</p><p> </p><p>Through our Industrial Strategy, we are investing £2.5 billion to support low carbon innovation in the UK between 2015 and 2021, and providing £31 billion to the National Productivity Fund to support investments in innovation and infrastructure.</p>","Devizes","Claire Perry","129398","2018-03-05T17:28:14.637Z","http://data.parliament.uk/resources/847721/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Energy: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of money invested by energy companies in infrastructure in the UK in the last five years; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","129397"
"http://data.parliament.uk/resources/847722","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Business, Energy and Industrial Strategy does not hold specific information regarding “energy companies”; we monitor capacity of energy generation rather than levels of investment by specific companies when in developing and implementing policy.</p><p> </p><p>The UK has made great progress in securing investment in clean and secure energy. More than £52 billion has been invested in renewable energy since 2010. We are committed to ensuring that the UK remains an attractive destination for investment as the UK negotiates its withdrawal from the EU.</p><p> </p><p>Through our Industrial Strategy, we are investing £2.5 billion to support low carbon innovation in the UK between 2015 and 2021, and providing £31 billion to the National Productivity Fund to support investments in innovation and infrastructure.</p>","Devizes","Claire Perry","129397","2018-03-05T17:28:14.697Z","http://data.parliament.uk/resources/847722/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Energy: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has forecast investment in UK infrastructure by energy companies in the next five years; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","129398"
"http://data.parliament.uk/resources/847724","Ministry of Defence","false","2018-03-05","<p>There is always one Royal Navy ship that is designated as the Fleet Ready Escort (FRE), although there are always a number of Royal Navy units available in UK waters that could conduct this role depending on the tasking.</p><p>Two ships were designated as the FRE from 1 January to 22 February 2018. These ships were the Type 23 Frigates HMS ST ALBANS and HMS WESTMINSTER.</p>","Derby South","Margaret Beckett",,"2018-03-05T16:57:37.48Z","http://data.parliament.uk/resources/847724/answer","Biography information for Dame Margaret Beckett","11","Defence","Defence","2018-02-23","Warships","1","House of Commons","To ask the Secretary of State for Defence, what the Fleet Ready Escort available was from 1 January to 22 February 2018.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","129400"
"http://data.parliament.uk/resources/847731","Department for Environment, Food and Rural Affairs","false","2018-03-06","<p>The proportion of where staff are located in the department is shown in the table below:</p><table><tbody><tr><td><p>Financial Year (31 March)</p></td><td><p>Departmental Accommodation</p></td><td><p>From Home</p></td><td><p>Other Locations</p></td></tr><tr><td><p>2014/15</p></td><td><p>96.7%</p></td><td><p>2.4%</p></td><td><p>1.0%</p></td></tr><tr><td><p>2015/16</p></td><td><p>96.2%</p></td><td><p>3.4%</p></td><td><p>0.4%</p></td></tr><tr><td><p>2016/17</p></td><td><p>95.8%</p></td><td><p>3.6%</p></td><td><p>0.6%</p></td></tr><tr><td><p>2017/18 (31 Jan 2018)</p></td><td><p>97.4%</p></td><td><p>2.3%</p></td><td><p>0.3%</p></td></tr></tbody></table><p> </p><p>Data has only been collected centrally since the 2014/15 financial year and is based on those payroll staff receiving the Home-Based allowance.</p><p> </p><p>The department supports flexible working and work-life balance allowing employees to fulfil their roles and responsibilities while working remotely. These flexible working arrangements are agreed locally and would likely result in some employees working from home at times but their main location of work would be recorded as “Departmental Accommodation”. These arrangements are not factored into the data provided in the above table.</p>","Camborne and Redruth","George Eustice",,"2018-03-06T13:12:52.11Z","http://data.parliament.uk/resources/847731/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-23","Department for Environment, Food and Rural Affairs: Flexible Working","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of staff in her Department worked in (a) departmental accommodation, (b) from home and (c) in any other location in each of the last five years for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129407"
