"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432595","Department of Health","false","2015-12-03","<p>All NHS England commissioned secondary and tertiary hospitals will be able to collect blood and/or tissue samples for the purpose of genetic testing, depending on the sampling technique required. The testing itself is however usually undertaken by commissioned genetic laboratories, which will typically serve a catchment area much greater than the hospital in which they are based. There will usually be recommended criteria in place to guide National Health Service referrals for genetic testing.</p><br /><p>In a small number of cases, usually for very rare conditions, a test may need to be sent away to a non commissioned laboratory, including some abroad and some falling within the private sector, to access expertise. Funding will, however, continue to be provided from NHS budgets.</p><br /><p>The United Kingdom is also leading the world by using cutting edge technology in the form of whole genome sequencing to transform healthcare and health research. The Prime Minister launched the 100,000 Genomes Project to bring the benefits of genome sequencing to NHS patients. The Project will sequence 100,000 whole human genomes of NHS patients with cancer or a rare disease by the end of 2017. Eleven Genomic Medicine Centres have been established across the country and are recruiting patients to this landmark project. Otherwise, NHS England does not hold data on private or self-funded care or testing commissioned from either NHS or third party laboratories.</p><br /><p>Information on the percentage of eligible patients who received access to genetic testing is not held by NHS England. Due to data protection requirements, detailed data on the reasons for referral for specific tests are not currently aggregated at national level.</p>","Lord Prior of Brampton","HL4005 ; HL4006 ; HL4007 ; HL4008","2015-12-03T14:27:14.553Z","http://data.parliament.uk/resources/432595/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-26","Cancer","2","House of Lords","To ask Her Majesty’s Government what percentage of NHS tertiary care centres provide in-house tumour genetic testing in (1) breast cancer, (2) colorectal cancer, (3) lung cancer, and (4) melanoma.","false","Biography information for Lord Freyberg","Lord Freyberg","HL4004"
"http://data.parliament.uk/resources/432596","Department of Health","false","2015-12-03","<p>All NHS England commissioned secondary and tertiary hospitals will be able to collect blood and/or tissue samples for the purpose of genetic testing, depending on the sampling technique required. The testing itself is however usually undertaken by commissioned genetic laboratories, which will typically serve a catchment area much greater than the hospital in which they are based. There will usually be recommended criteria in place to guide National Health Service referrals for genetic testing.</p><br /><p>In a small number of cases, usually for very rare conditions, a test may need to be sent away to a non commissioned laboratory, including some abroad and some falling within the private sector, to access expertise. Funding will, however, continue to be provided from NHS budgets.</p><br /><p>The United Kingdom is also leading the world by using cutting edge technology in the form of whole genome sequencing to transform healthcare and health research. The Prime Minister launched the 100,000 Genomes Project to bring the benefits of genome sequencing to NHS patients. The Project will sequence 100,000 whole human genomes of NHS patients with cancer or a rare disease by the end of 2017. Eleven Genomic Medicine Centres have been established across the country and are recruiting patients to this landmark project. Otherwise, NHS England does not hold data on private or self-funded care or testing commissioned from either NHS or third party laboratories.</p><br /><p>Information on the percentage of eligible patients who received access to genetic testing is not held by NHS England. Due to data protection requirements, detailed data on the reasons for referral for specific tests are not currently aggregated at national level.</p>","Lord Prior of Brampton","HL4004 ; HL4006 ; HL4007 ; HL4008","2015-12-03T14:27:14.617Z","http://data.parliament.uk/resources/432596/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-26","Cancer","2","House of Lords","To ask Her Majesty’s Government what percentage of NHS secondary care centres provide in-house tumour genetic testing in (1) breast cancer, (2) colorectal cancer, (3) lung cancer, and (4) melanoma.","false","Biography information for Lord Freyberg","Lord Freyberg","HL4005"
"http://data.parliament.uk/resources/432597","Department of Health","false","2015-12-03","<p>All NHS England commissioned secondary and tertiary hospitals will be able to collect blood and/or tissue samples for the purpose of genetic testing, depending on the sampling technique required. The testing itself is however usually undertaken by commissioned genetic laboratories, which will typically serve a catchment area much greater than the hospital in which they are based. There will usually be recommended criteria in place to guide National Health Service referrals for genetic testing.</p><br /><p>In a small number of cases, usually for very rare conditions, a test may need to be sent away to a non commissioned laboratory, including some abroad and some falling within the private sector, to access expertise. Funding will, however, continue to be provided from NHS budgets.</p><br /><p>The United Kingdom is also leading the world by using cutting edge technology in the form of whole genome sequencing to transform healthcare and health research. The Prime Minister launched the 100,000 Genomes Project to bring the benefits of genome sequencing to NHS patients. The Project will sequence 100,000 whole human genomes of NHS patients with cancer or a rare disease by the end of 2017. Eleven Genomic Medicine Centres have been established across the country and are recruiting patients to this landmark project. Otherwise, NHS England does not hold data on private or self-funded care or testing commissioned from either NHS or third party laboratories.</p><br /><p>Information on the percentage of eligible patients who received access to genetic testing is not held by NHS England. Due to data protection requirements, detailed data on the reasons for referral for specific tests are not currently aggregated at national level.</p>","Lord Prior of Brampton","HL4004 ; HL4005 ; HL4007 ; HL4008","2015-12-03T14:27:14.687Z","http://data.parliament.uk/resources/432597/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-26","Cancer","2","House of Lords","To ask Her Majesty’s Government what percentage of NHS secondary care centres provide third-party tumour genetic testing in (1) breast cancer, (2) colorectal cancer, (3) lung cancer, and (4) melanoma.","false","Biography information for Lord Freyberg","Lord Freyberg","HL4006"
"http://data.parliament.uk/resources/432598","Department of Health","false","2015-12-03","<p>All NHS England commissioned secondary and tertiary hospitals will be able to collect blood and/or tissue samples for the purpose of genetic testing, depending on the sampling technique required. The testing itself is however usually undertaken by commissioned genetic laboratories, which will typically serve a catchment area much greater than the hospital in which they are based. There will usually be recommended criteria in place to guide National Health Service referrals for genetic testing.</p><br /><p>In a small number of cases, usually for very rare conditions, a test may need to be sent away to a non commissioned laboratory, including some abroad and some falling within the private sector, to access expertise. Funding will, however, continue to be provided from NHS budgets.</p><br /><p>The United Kingdom is also leading the world by using cutting edge technology in the form of whole genome sequencing to transform healthcare and health research. The Prime Minister launched the 100,000 Genomes Project to bring the benefits of genome sequencing to NHS patients. The Project will sequence 100,000 whole human genomes of NHS patients with cancer or a rare disease by the end of 2017. Eleven Genomic Medicine Centres have been established across the country and are recruiting patients to this landmark project. Otherwise, NHS England does not hold data on private or self-funded care or testing commissioned from either NHS or third party laboratories.</p><br /><p>Information on the percentage of eligible patients who received access to genetic testing is not held by NHS England. Due to data protection requirements, detailed data on the reasons for referral for specific tests are not currently aggregated at national level.</p>","Lord Prior of Brampton","HL4004 ; HL4005 ; HL4006 ; HL4008","2015-12-03T14:27:14.747Z","http://data.parliament.uk/resources/432598/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-26","Cancer","2","House of Lords","To ask Her Majesty’s Government what percentage of NHS secondary care centres do not provide tumour genetic testing in (1) breast cancer, (2) colorectal cancer, (3) lung cancer, and (4) melanoma.","false","Biography information for Lord Freyberg","Lord Freyberg","HL4007"
"http://data.parliament.uk/resources/432599","Department of Health","false","2015-12-03","<p>All NHS England commissioned secondary and tertiary hospitals will be able to collect blood and/or tissue samples for the purpose of genetic testing, depending on the sampling technique required. The testing itself is however usually undertaken by commissioned genetic laboratories, which will typically serve a catchment area much greater than the hospital in which they are based. There will usually be recommended criteria in place to guide National Health Service referrals for genetic testing.</p><br /><p>In a small number of cases, usually for very rare conditions, a test may need to be sent away to a non commissioned laboratory, including some abroad and some falling within the private sector, to access expertise. Funding will, however, continue to be provided from NHS budgets.</p><br /><p>The United Kingdom is also leading the world by using cutting edge technology in the form of whole genome sequencing to transform healthcare and health research. The Prime Minister launched the 100,000 Genomes Project to bring the benefits of genome sequencing to NHS patients. The Project will sequence 100,000 whole human genomes of NHS patients with cancer or a rare disease by the end of 2017. Eleven Genomic Medicine Centres have been established across the country and are recruiting patients to this landmark project. Otherwise, NHS England does not hold data on private or self-funded care or testing commissioned from either NHS or third party laboratories.</p><br /><p>Information on the percentage of eligible patients who received access to genetic testing is not held by NHS England. Due to data protection requirements, detailed data on the reasons for referral for specific tests are not currently aggregated at national level.</p>","Lord Prior of Brampton","HL4004 ; HL4005 ; HL4006 ; HL4007","2015-12-03T14:27:14.81Z","http://data.parliament.uk/resources/432599/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-26","Cancer","2","House of Lords","To ask Her Majesty’s Government what percentage of eligible patients across England received access in (1) 2013, and (2) 2014, to the full range of NICE approved tumour genetic testing for (1) breast cancer in NHS tertiary centres, (2) breast cancer in NHS secondary centres, (3) colorectal cancer in tertiary centres, (4) colorectal cancer in secondary centres, (5) lung cancer in tertiary centres, (6) lung cancer in secondary centres, (7) melanoma in tertiary centres, and (8) melanoma in secondary centres.","false","Biography information for Lord Freyberg","Lord Freyberg","HL4008"
"http://data.parliament.uk/resources/432397","Department of Health","false","2015-12-03","<p>NHS trusts have the power to charge for car parking under paragraph 20 of Schedule 4 of the National Health Service Act 2006. Foundation Trusts (FTs) have similar general powers under section 43(3) of the NHS Act 2006. Individual NHS organisations decide locally whether or not to institute charges and they also carry out any assessment of the impact of such charges.</p><br /><p>As part of an assessment, trusts consider a range of factors, including the availability of parking spaces, the existence of alternative transport options and the cost of providing car parking. Such matters vary from place to place and therefore cannot be centrally assessed.</p><br /><p>In addition, as public bodies, NHS organisations must ensure they are compliant with the public sector equality duty at Section 149 of the Equality Act 2010. The conduct of equality assessments is a local matter and the outcomes are not collected centrally.</p>","Lord Prior of Brampton",,"2015-12-03T16:01:44.797Z","http://data.parliament.uk/resources/432397/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-25","Hospitals: Parking","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 23 November (HL3659), why no national assessment has been made of the effect of hospital trusts charging disabled people to park their cars, and whether they have made any regional or local assessments about that issue.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3911"
"http://data.parliament.uk/resources/432062","Department of Health","false","2015-12-02","<p>This Government is grateful for the work of the Law Commissions of England and Wales, Scotland and Northern Ireland in reviewing the regulation of health and (in England) social care professionals.</p><br /><p>The Law Commissions made 125 recommendations to reform the existing complex and burdensome regulatory system. The joint four United Kingdom country response to the Law Commissions was published on 29 January 2015 which accepted wholly or in part the vast majority of its recommendations.</p><br /><p>The Department is currently reviewing how best to take forward the work of the Law Commissions. We hope to be able to provide an update on this work soon.</p>","Lord Prior of Brampton",,"2015-12-02T15:28:41.33Z","http://data.parliament.uk/resources/432062/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Health Professions: Regulation","2","House of Lords","To ask Her Majesty’s Government what plans they have to reform the legislation regarding health professional regulation, and whether they will publish a timetable for the implementation of any reform bill.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL3835"
"http://data.parliament.uk/resources/432063","Department of Health","false","2015-12-08","<p>Local authorities are best placed to make an assessment of local public health needs, and to prioritise and deploy their available resources accordingly, in partnership with the National Health Service. The NHS will continue to provide a vital role in the delivery of public health services.</p>","Lord Prior of Brampton",,"2015-12-08T12:29:49.987Z","http://data.parliament.uk/resources/432063/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Public Health: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the costs to the NHS of the £200 million reduction in the Public Health Grant to local authorities for 2015–16.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL3836"
"http://data.parliament.uk/resources/432064","Department of Health","false","2015-12-08","<p>The under-18 conception rate is an indicator within the Public Health Outcomes Framework and we continue to see a sustained reduction in teenage pregnancy, improved detection of sexually transmitted infections, and increasing access to the more effective long acting contraception.</p>","Lord Prior of Brampton",,"2015-12-08T12:30:12.047Z","http://data.parliament.uk/resources/432064/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Public Health: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of the £200 million reduction in the Public Health Grant to local authorities for 2015–16 on (1) teenage pregnancy rates, and (2) rates of unintended pregnancy.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL3837"
"http://data.parliament.uk/resources/432065","Department of Health","false","2015-12-08","<p>Local authorities are mandated by legislation to commission open access sexual health services for everyone present in their area; this includes free testing and treatment for sexually transmitted infections and notification of sexual partners of infected persons; and free contraception, and reasonable access to all methods of contraception.</p>","Lord Prior of Brampton",,"2015-12-08T12:30:39.51Z","http://data.parliament.uk/resources/432065/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Genito-urinary Medicine","2","House of Lords","To ask Her Majesty’s Government how they define open access in the context of mandatory open-access sexual health services.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL3838"
