"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731892","Ministry of Justice","false","2017-06-30","<p>Information on offences separately identified as domestic abuse cannot be separated out from other forms of assault or abuse in records held centrally by the Ministry of Justice. This is because data on the relationship between the victim and defendant is held on individual court records and therefore the information requested could only be provided at disproportionate costs.</p>","East Surrey","Mr Sam Gyimah","607","2017-06-30T13:28:36.017Z","http://data.parliament.uk/resources/731892/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-22","Domestic Abuse: Convictions","1","House of Commons","To ask the Secretary of State for Justice, (a) how many and (b) what proportion of convictions flagged as domestic abuse offences resulted in a (i) custodial sentence and (ii) fine in each month since 2015.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","605"
"http://data.parliament.uk/resources/731897","Ministry of Justice","false","2017-06-30","<p>Information on offences separately identified as domestic abuse cannot be separated out from other forms of assault or abuse in records held centrally by the Ministry of Justice. This is because data on the relationship between the victim and defendant is held on individual court records and therefore the information requested could only be provided at disproportionate costs.</p>","East Surrey","Mr Sam Gyimah","605","2017-06-30T13:28:36.063Z","http://data.parliament.uk/resources/731897/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-22","Domestic Abuse: Convictions","1","House of Commons","To ask the Secretary of State for Justice, (a) how many and (b) what proportion of convictions flagged as domestic abuse offences resulted in (i) a suspended sentence and (ii) a community sentence in each month since 2015.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","607"
"http://data.parliament.uk/resources/731900","Ministry of Justice","false","2017-06-30","<p>The Government is committed to making sure that legal aid is available to those who need it most, and for the high priority cases that require it such as those detained under mental health legislation, or parents who are facing their children being taken into care.</p><p> </p><p>Legal aid remains available for appeals or applications for leave to appeal to the Upper Tribunal, subject to the applicant meeting the statutory tests of means and merits. Funding may also be available under the exceptional case funding scheme, where it is required by law.</p><p> </p><p>The Government’s reform programme will modernise the courts and tribunal system, improving the experience of everyone who comes into contact with it. We will make sure that the provision of legal support reflects the new way that the justice system works.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:24:11.637Z","http://data.parliament.uk/resources/731900/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-22","Personal Independence Payment: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that people who lose access to benefits as a result of a PIP reassessment are eligible for legal aid for expenses for any appeal against that decision.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","611"
"http://data.parliament.uk/resources/731929","Ministry of Justice","false","2017-06-30","<p>Our relationship with the European Union's agencies upon exit will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special partnership between the UK and the EU.</p><p> </p><p>No decisions have yet been made on our future relationship with the EU's agencies after leaving the EU. We are considering very carefully a range of options.</p><p> </p><p>As the Prime Minister has made clear the UK will continue to exercise its rights and fulfil its obligations as a member of the EU until our exit. This includes participation in the work of the Fundamental Rights Agency.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:23:02.45Z","http://data.parliament.uk/resources/731929/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-22","EU Agency for Fundamental Rights","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on UK engagement with the Fundamental Rights Agency after the UK leaves the EU.","false","Biography information for Lord Mann","Bassetlaw","John Mann","829"
"http://data.parliament.uk/resources/731228","Ministry of Justice","false","2017-06-30","<p>The human rights implications of Government Bills are set out in the Explanatory Notes and summarised in the statement made under section 19 of the Human Rights Act 1998 by the Minister in charge of the Bill. Human rights issues are further considered through scrutiny by the Joint Committee on Human Rights, in correspondence with the Government where required.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:20:30.46Z","http://data.parliament.uk/resources/731228/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-21","Human Rights: Impact Assessments","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of carrying out human rights impact assessments for each stage of the passage of a Bill.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","251"
"http://data.parliament.uk/resources/731251","Ministry of Justice","false","2017-06-30","<p>In (a) Wales Community Rehabilitation Company 4.68 Full Time Equivalent Employment and Training staff are employed. In (b)Bristol, Gloucestershire, Somerset and Wiltshire Community Rehabilitation company,12.28 Full Time Equivalent Employment and Training staff are employed</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:32:40.403Z","http://data.parliament.uk/resources/731251/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-21","Community Rehabilitation Companies: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many employment and training staff were employed by the Community Rehabilitation Company in (a) Wales and (b) Bristol, Gloucestershire, Somerset and Wiltshire Community Rehabilitation Company at the latest date for which figures are available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","125"
"http://data.parliament.uk/resources/731256","Ministry of Justice","false","2017-06-30","<p>This information is not collected centrally and can only be obtained at disproportionate cost. There is no contractual requirement for the CRC to collect this information.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:34:09.567Z","http://data.parliament.uk/resources/731256/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-21","Wales Community Rehabilitation Company","1","House of Commons","To ask the Secretary of State for Justice, how many offenders were seen each week by employment and training staff in the Community Rehabilitation Company in Wales in the last period for which figures are available; and what payment that company received for each person seen.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","129"
"http://data.parliament.uk/resources/731422","Ministry of Justice","false","2017-06-30","<p>We will consult in the autumn on detailed proposals as to the Independent Public Advocate’s powers, duties and functions.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:30:01.79Z","http://data.parliament.uk/resources/731422/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-21","Disasters","1","House of Commons","To ask the Secretary of State for Justice, with reference to the commitment in the Queen's Speech 2017 to introduce an independent public advocate to act for bereaved families after a public disaster, whether there will be a time limit on the advocate taking up cases; whether the advocate will be able to initiate inquiries on behalf of bereaved families; whether the advocate will be able to compel witnesses in an inquiry; and whether the advocate will be able to make formal recommendations to the Government to support people affected by such disasters.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","401"
"http://data.parliament.uk/resources/731516","Ministry of Justice","false","2017-06-30","<p>No Community Rehabilitation Company (CRC) is in formal dispute with the department. We have undertaken an overarching review of probation, looking at the standards we set for providers and how we hold them to account. We have already made some changes to how CRCs are paid so they can focus on activities that best rehabilitate offenders and keep society safe. The details of these negotiations are commercially sensitive.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:37:52.373Z","http://data.parliament.uk/resources/731516/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-21","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how many community rehabilitation companies are in dispute with his Department on the payment mechanism.","false","Biography information for David Hanson","Delyn","David Hanson","377"
"http://data.parliament.uk/resources/731519","Ministry of Justice","false","2017-06-30","<p>This information is commercially sensitive.</p><p> </p><p>We hold providers rigorously to account for their performance and take action wherever they are falling short. Our contract management teams closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to maintain service delivery, reduce reoffending, protect the public and provide value for money to the taxpayer. If standards are not met, financial penalties can be applied through Service Credits. Service Credits are a payment made by the Community Rehabilitation Company (CRC) back to the Government, as a means of compensating for services under the contract where the CRC fails to meet the contractual service levels expected.</p>","East Surrey","Mr Sam Gyimah",,"2017-06-30T13:39:36.953Z","http://data.parliament.uk/resources/731519/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-06-21","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties have been incurred by (a) number and (b) financial value by community rehabilitation companies in (i) England, (ii) Wales and (iii) each county in each year since 2010.","false","Biography information for David Hanson","Delyn","David Hanson","378"
