"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607850","Treasury","false","2023-03-30","<p>The Government keeps all taxes under review as part of the normal tax policy making cycle and Budget process.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-30T12:11:48.097Z","http://data.parliament.uk/resources/1607850/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-27","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, when he last reviewed the lists of products that are (a) zero-rated for VAT and (b) subject to VAT at five per cent.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","174437"
"http://data.parliament.uk/resources/1606348","Foreign, Commonwealth and Development Office","false","2023-03-29","<p>I refer the hon. Member to the answer I gave on 16 March 2023 to Question UIN 161257 which can be found on the Q&amp;A webpages: Written questions and answers - Written questions, answers and statements - UK Parliament.</p><p>https://questions-statements.parliament.uk/written-questions/detail/2023-03-08/161257</p>","Aldershot","Leo Docherty",,"2023-03-29T15:58:31.437Z","http://data.parliament.uk/resources/1606348/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-22","EU Countries: Visas","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will hold discussions with the EU on making the 90 days within 180 rule for travel to the Schengen area more flexible.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","171561"
"http://data.parliament.uk/resources/1606506","Department of Health and Social Care","false","2023-03-28","<p>The Major Conditions Strategy will look at the treatment and prevention of cancer in people of all ages, covering the patient pathway. The strategy will look at a wide range of interventions and enablers to improve outcomes and experience for cancer patients.</p><p>This Strategy will draw on previous work on cancer, including over 5,000 submissions provided to the Department as part of our Call for Evidence last year.  We will continue to work closely with stakeholders, citizens and the National Health Service in the coming weeks to identify actions for the Strategy that will have the most impact.</p>","Faversham and Mid Kent","Helen Whately","171563","2023-03-28T12:03:29.913Z","http://data.parliament.uk/resources/1606506/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-22","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the Major Conditions Strategy will address the psychological needs of children, teenagers and young adults with cancer.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","171562"
"http://data.parliament.uk/resources/1606507","Department of Health and Social Care","false","2023-03-28","<p>The Major Conditions Strategy will look at the treatment and prevention of cancer in people of all ages, covering the patient pathway. The strategy will look at a wide range of interventions and enablers to improve outcomes and experience for cancer patients.</p><p>This Strategy will draw on previous work on cancer, including over 5,000 submissions provided to the Department as part of our Call for Evidence last year.  We will continue to work closely with stakeholders, citizens and the National Health Service in the coming weeks to identify actions for the Strategy that will have the most impact.</p>","Faversham and Mid Kent","Helen Whately","171562","2023-03-28T12:03:29.977Z","http://data.parliament.uk/resources/1606507/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-22","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the needs of children and young people with cancer are met in the Major Conditions Strategy.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","171563"
"http://data.parliament.uk/resources/1605627","Treasury","false","2023-03-23","<p>VAT is the UK’s third largest tax forecast to raise £161 billion in 2023/24, helping to fund key spending priorities such as public services, including the NHS, education and defence.</p><p> </p><p>Although the Government keeps all taxes under review, there are no current plans to change the levels of VAT.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-23T15:08:55.35Z","http://data.parliament.uk/resources/1605627/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-20","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to undertake a review of levels of VAT.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","169486"
"http://data.parliament.uk/resources/1605652","Home Office","false","2023-03-28","<p>The Streamlined Asylum Process is one way in which we will clear the backlog and policy guidance on this was published on 23 February 2023 <a href="https://www.gov.uk/government/publications/streamlined-asylum-processing" target="_blank">Streamlined asylum processing - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The asylum claim questionnaires are in English as is generally the case for immigration paperwork across the Department. If necessary, claimants can utilise legal representatives who can complete the questionnaire on their behalf. All asylum seekers are entitled to legal representation to support them, including with translation, through legal aid. Advice on obtaining a legal representative can be found on <a href="https://www.gov.uk/find-an-immigration-adviser" target="_blank">Find an immigration adviser: Search for an adviser - GOV.UK (www.gov.uk)</a>. For those who are unable to return the questionnaire within 20 working days, a reminder will be sent to the claimant allowing a further 10-working days to complete and return it to the Home Office. A further extension can be requested where the timeframe cannot be met, for example because the claimant has serious medical conditions which is impacting their ability to respond to the questionnaire.</p><p>The intention of these questionnaires is to enable claimants to provide any further information about their claims after their initial screening interview upon arrival.</p>","Newark","Robert Jenrick",,"2023-03-28T15:52:43.67Z","http://data.parliament.uk/resources/1605652/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Asylum: Questionnaires","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the accessibility of (a) translators, (b) legal representatives and (c) other support networks for people completing the asylum questionnaire within the 20-day period.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","169487"
"http://data.parliament.uk/resources/1602398","Department for Work and Pensions","false","2023-03-17","<p>Universal Credit provides those who are under 25 with lower rates than those age 25 and over. This is to reflect the fact that these claimants are more likely to live in someone else’s household and have lower living costs. It also reflects the lower wages that younger workers typically receive. However, it is acknowledged that some claimants under 25 do live independently, which is why Universal Credit includes separate elements to provide support to claimants for these additional costs, such as housing costs. These additional amounts are provided to claimants at the same level irrespective of age.</p>","Hexham","Guy Opperman",,"2023-03-17T13:15:40.04Z","http://data.parliament.uk/resources/1602398/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-08","Universal Credit: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to make it his policy to pay under 25s who are single parents the adult rate of benefits when they are claiming Universal Credit.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","161420"
"http://data.parliament.uk/resources/1602399","Department for Work and Pensions","false","2023-03-22","<p>The Government is committed to a sustainable, long-term approach to tackling poverty and supporting people on lower incomes.  As seen in the measures announced by the Chancellor in the Spring Statement, the Government is focused on ensuring more people are supported into the workforce so that they can seize the opportunities and positive benefits of work, including changes to the Universal Credit childcare element which will provide generous additional financial support to parents moving into work and/or increasing their working hours. From April, State Pensions and benefits including Universal Credit will increase by 10.1% in line with the Consumer Prices Index for the year to September 2022. The benefit cap levels will also be increased from April by 10.1%, ensuring capped households will see an increase in their benefit following Up-rating.</p><p> </p><p> </p><p>The Government understands the pressures people are facing with the cost of living, which is why, in addition to the £37 billion of support we have provided for cost-of-living pressures in 2022/23, we are acting now to ensure support continues throughout 2023/24.</p>","Hexham","Guy Opperman",,"2023-03-22T17:21:08.727Z","http://data.parliament.uk/resources/1602399/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-08","Social Security Benefits: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the adequacy of the level of Government support for single parent families.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","161421"
"http://data.parliament.uk/resources/1602400","Department for Work and Pensions","false","2023-03-16","<p><strong> </strong></p><p>State Pension age is currently 66 and two further increases are currently in legislation: a gradual rise to 67 for those born on or after April 1960; and a gradual rise to 68 between 2044 and 2046 for those born on or after April 1977.</p><p><strong> </strong></p><p>The Pensions Act 2014 requires Government to regularly review State Pension age. The first review in 2017 accepted a recommendation by John Cridland CBE to bring forward the increase in State Pension Age to 68 to between 2037 and 2039, subject to a further review before legislating. Work is underway on the second Government Review of State Pension age which, must be published by May 2023. This Review will consider a wide range of evidence, including findings from two independent reports, to assess whether the rules about State Pension age remain appropriate. We cannot pre-empt the outcome of the Review.</p>","Sevenoaks","Laura Trott",,"2023-03-16T11:13:46.57Z","http://data.parliament.uk/resources/1602400/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-08","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his planned timetable is for increasing the the state pension age to 68.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","161422"
"http://data.parliament.uk/resources/1602401","Department for Work and Pensions","false","2023-03-16","<p>Take-up statistics for Pension Credit are available at Great Britain level only. The most recent take-up statistics are publicly available in the “Income-related benefits: estimates of take-up” publication which can be found on the statistics section of gov.uk. The latest publication relates to the financial year 2019 to 2020.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2019-to-2020" target="_blank">Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (www.gov.uk)</a></p><p> </p><p>The most recent caseload statistics for Pension Credit refer to August 2022, and are publicly available via <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/dataCatalogueExplorer.xhtml" target="_blank">DWP Stat-xplore</a>. The table below shows the Pension Credit caseload statistics by constituency in Scotland in August 2022.</p><p> </p><table><tbody><tr><td><p><strong>Aberdeen North</strong></p></td><td><p>1766</p></td></tr><tr><td><p><strong>Aberdeen South</strong></p></td><td><p>1143</p></td></tr><tr><td><p><strong>Airdrie and Shotts</strong></p></td><td><p>2662</p></td></tr><tr><td><p><strong>Angus</strong></p></td><td><p>2043</p></td></tr><tr><td><p><strong>Argyll and Bute</strong></p></td><td><p>2290</p></td></tr><tr><td><p><strong>Ayr, Carrick and Cumnock</strong></p></td><td><p>2690</p></td></tr><tr><td><p><strong>Banff and Buchan</strong></p></td><td><p>1822</p></td></tr><tr><td><p><strong>Berwickshire, Roxburgh and Selkirk</strong></p></td><td><p>2123</p></td></tr><tr><td><p><strong>Caithness, Sutherland and Easter Ross</strong></p></td><td><p>1744</p></td></tr><tr><td><p><strong>Central Ayrshire</strong></p></td><td><p>2714</p></td></tr><tr><td><p><strong>Coatbridge, Chryston and Bellshill</strong></p></td><td><p>2886</p></td></tr><tr><td><p><strong>Cumbernauld, Kilsyth and Kirkintilloch East</strong></p></td><td><p>2102</p></td></tr><tr><td><p><strong>Dumfries and Galloway</strong></p></td><td><p>2877</p></td></tr><tr><td><p><strong>Dumfriesshire, Clydesdale and Tweeddale</strong></p></td><td><p>2201</p></td></tr><tr><td><p><strong>Dundee East</strong></p></td><td><p>1962</p></td></tr><tr><td><p><strong>Dundee West</strong></p></td><td><p>2414</p></td></tr><tr><td><p><strong>Dunfermline and West Fife</strong></p></td><td><p>1529</p></td></tr><tr><td><p><strong>East Dunbartonshire</strong></p></td><td><p>1123</p></td></tr><tr><td><p><strong>East Kilbride, Strathaven and Lesmahagow</strong></p></td><td><p>2194</p></td></tr><tr><td><p><strong>East Lothian</strong></p></td><td><p>1936</p></td></tr><tr><td><p><strong>East Renfrewshire</strong></p></td><td><p>1479</p></td></tr><tr><td><p><strong>Edinburgh East</strong></p></td><td><p>2041</p></td></tr><tr><td><p><strong>Edinburgh North and Leith</strong></p></td><td><p>1618</p></td></tr><tr><td><p><strong>Edinburgh South</strong></p></td><td><p>1262</p></td></tr><tr><td><p><strong>Edinburgh West</strong></p></td><td><p>1251</p></td></tr><tr><td><p><strong>Edinburgh South West</strong></p></td><td><p>1457</p></td></tr><tr><td><p><strong>Falkirk</strong></p></td><td><p>2491</p></td></tr><tr><td><p><strong>Glasgow Central</strong></p></td><td><p>3089</p></td></tr><tr><td><p><strong>Glasgow East</strong></p></td><td><p>3939</p></td></tr><tr><td><p><strong>Glasgow North</strong></p></td><td><p>1878</p></td></tr><tr><td><p><strong>Glasgow North East</strong></p></td><td><p>3736</p></td></tr><tr><td><p><strong>Glasgow North West</strong></p></td><td><p>2829</p></td></tr><tr><td><p><strong>Glasgow South West</strong></p></td><td><p>3337</p></td></tr><tr><td><p><strong>Glasgow South</strong></p></td><td><p>2632</p></td></tr><tr><td><p><strong>Glenrothes</strong></p></td><td><p>2218</p></td></tr><tr><td><p><strong>Gordon</strong></p></td><td><p>1114</p></td></tr><tr><td><p><strong>Inverclyde</strong></p></td><td><p>2603</p></td></tr><tr><td><p><strong>Inverness, Nairn, Badenoch and Strathspey</strong></p></td><td><p>1941</p></td></tr><tr><td><p><strong>Kilmarnock and Loudoun</strong></p></td><td><p>2670</p></td></tr><tr><td><p><strong>Kirkcaldy and Cowdenbeath</strong></p></td><td><p>2300</p></td></tr><tr><td><p><strong>Lanark and Hamilton East</strong></p></td><td><p>2825</p></td></tr><tr><td><p><strong>Livingston</strong></p></td><td><p>2331</p></td></tr><tr><td><p><strong>Linlithgow and East Falkirk</strong></p></td><td><p>2412</p></td></tr><tr><td><p><strong>Midlothian</strong></p></td><td><p>1693</p></td></tr><tr><td><p><strong>Moray</strong></p></td><td><p>1895</p></td></tr><tr><td><p><strong>Motherwell and Wishaw</strong></p></td><td><p>2928</p></td></tr><tr><td><p><strong>Na h-Eileanan an Iar</strong></p></td><td><p>1043</p></td></tr><tr><td><p><strong>North Ayrshire and Arran</strong></p></td><td><p>2943</p></td></tr><tr><td><p><strong>North East Fife</strong></p></td><td><p>1338</p></td></tr><tr><td><p><strong>Ochil and South Perthshire</strong></p></td><td><p>1954</p></td></tr><tr><td><p><strong>Orkney and Shetland</strong></p></td><td><p>810</p></td></tr><tr><td><p><strong>Paisley and Renfrewshire North</strong></p></td><td><p>2006</p></td></tr><tr><td><p><strong>Paisley and Renfrewshire South</strong></p></td><td><p>2357</p></td></tr><tr><td><p><strong>Perth and North Perthshire</strong></p></td><td><p>2058</p></td></tr><tr><td><p><strong>Ross, Skye and Lochaber</strong></p></td><td><p>1628</p></td></tr><tr><td><p><strong>Rutherglen and Hamilton West</strong></p></td><td><p>3205</p></td></tr><tr><td><p><strong>Stirling</strong></p></td><td><p>1685</p></td></tr><tr><td><p><strong>West Aberdeenshire and Kincardine</strong></p></td><td><p>996</p></td></tr><tr><td><p><strong>West Dunbartonshire</strong></p></td><td><p>2858</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>127080</strong></p></td></tr></tbody></table>","Sevenoaks","Laura Trott",,"2023-03-16T11:17:19.22Z","http://data.parliament.uk/resources/1602401/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-08","Pension Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he provide data on the take up of Pension Credit by constituency in Scotland as of 8 March 2023.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","161423"
