"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189160","Wales Office","false","2020-04-22","<p>We are working hand in hand with the Welsh Government, including through COBR Ministerial Committee and its sub-committees, to ensure Wales’s voice is heard loud and clear as part of the UK-wide response to the covid-19 outbreak.</p><p> </p><p>I also have regular discussions with the First Minister and his Ministerial team to ensure our response is well co-ordinated.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-04-22T14:33:15.26Z","http://data.parliament.uk/resources/1189160/answer","Biography information for Simon Hart","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What arrangements are in place with the Welsh Government to co-ordinate the response to the covid-19 outbreak.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","901915"
"http://data.parliament.uk/resources/1189161","Wales Office","false","2020-04-22","<p>I have regular discussions with Ministerial colleagues on a range of topics, including employment support for people in Wales. The Government has announced unprecedented measures to support people in Wales and right across the UK through these difficult times.</p>","Monmouth","David T C Davies","901910","2020-04-22T14:28:18.777Z","http://data.parliament.uk/resources/1189161/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Employment: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on support for people in Wales whose employment has been adversely affected by the covid-19 outbreak.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","901916"
"http://data.parliament.uk/resources/1189162","Wales Office","false","2020-04-22","<p>The Government has provided over £2.1 billion in financial support to the Welsh Government to respond to the covid-19 outbreak. This is made up of Barnett consequential funding to the allocations in England for public services, business support and support to individuals.</p><p> </p>","Monmouth","David T C Davies",,"2020-04-22T14:34:36.527Z","http://data.parliament.uk/resources/1189162/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What financial support the Government has allocated to the Welsh Government in response to the covid-19 outbreak.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901917"
"http://data.parliament.uk/resources/1189170","Wales Office","false","2020-04-22","<p>I have regular discussions with Ministerial colleagues on a range of topics, including employment support for people in Wales. The Government has announced unprecedented measures to support people in Wales and right across the UK through these difficult times.</p>","Monmouth","David T C Davies","901916","2020-04-22T14:28:18.727Z","http://data.parliament.uk/resources/1189170/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Employment: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on support for people in Wales whose employment has been adversely affected by the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","901910"
"http://data.parliament.uk/resources/1189171","Wales Office","false","2020-04-22","<p>We are engaging with Welsh businesses and other sectors on a daily basis to learn more about the impact of the crisis on the ground and feed stakeholders’ views back into government policy making. This includes, remotely, one-to-one discussions and group webinars enabling the Secretary of State and I to explain the government’s support schemes.</p><p>This week I have been pleased to join meetings hosted by the Welsh Local Government Association and CBI Wales. Tomorrow, the Secretary of State will join the Business Secretary and Welsh Ministers in hosting a joint web-based business question and answer session.</p>","Monmouth","David T C Davies",,"2020-04-22T14:30:08.483Z","http://data.parliament.uk/resources/1189171/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What stakeholder engagement he has undertaken in response to the covid-19 outbreak.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","901911"
"http://data.parliament.uk/resources/1189172","Wales Office","false","2020-04-22","<p>The Government is fully committed to helping stranded British nationals return home. Through our work with airlines and with foreign governments, we estimate over 1.3 million British nationals have returned to the UK via commercial routes and we have brought back more than 13,000 people on 63 chartered flights.</p><p> </p><p>I am in regular contact with the Foreign and Commonwealth Office and the Welsh Government on this vital work.</p>","Monmouth","David T C Davies",,"2020-04-22T14:31:12.873Z","http://data.parliament.uk/resources/1189172/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Coronavirus: British Nationals Abroad","1","House of Commons","What steps the Government has taken to repatriate Welsh citizens stranded abroad as a result of the covid-19 outbreak.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","901913"
"http://data.parliament.uk/resources/1185765","Wales Office","false","2020-03-19","<p>I have held recent meetings with the Chief Secretary to the Treasury, and with the Secretary of State for Housing Communities and Local Government to discuss a range of issues, including the City and Regional Growth Deals in Wales. The Government is committed to ensuring that these deals deliver economic growth and jobs across the whole of Wales and I will continue to work closely with my colleagues to enable that to happen.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-03-19T16:29:54.79Z","http://data.parliament.uk/resources/1185765/answer","Biography information for Simon Hart","28","Wales","Wales","2020-03-17","Local Growth Deals: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on funding for the proposed growth deals for Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","30828"
"http://data.parliament.uk/resources/1184419","Wales Office","false","2020-03-16","<p>The following provides a summary of some of the key drivers of Barnett consequentials, and outlines a selection of the main elements.</p><p> </p><table><tbody><tr><td><p><strong>Measure – WG (£m)</strong></p></td><td><p><strong>Category</strong></p></td><td><p><strong>2020-21</strong></p></td></tr><tr><td><p>Building Safety Fund (MHCLG)</p></td><td><p>CDEL</p></td><td><p>58.9</p></td></tr><tr><td><p>Business rates measures (Local Gov)</p></td><td><p>RDEL</p></td><td><p>45.1</p></td></tr><tr><td><p>DHSC capital funding (DHSC)</p></td><td><p>CDEL</p></td><td><p>40.2</p></td></tr><tr><td><p>Nurse recruitment, training and retention (DHSC)</p></td><td><p>RDEL</p></td><td><p>37.6</p></td></tr><tr><td><p>Potholes Fund (DfT)</p></td><td><p>CDEL</p></td><td><p>29.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-03-16T17:58:48.117Z","http://data.parliament.uk/resources/1184419/answer","Biography information for Simon Hart","28","Wales","Wales","2020-03-11","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to paragraph 1.161 on page 50 of the 2020 Budget Red Book, if he will publish a detailed breakdown by individual Budget 2020 policy announcement of the consequential funding being made available to the Welsh Government totalling £360 million.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","28071"
"http://data.parliament.uk/resources/1184420","Wales Office","false","2020-03-16","<p>The covid-19 outbreak is an ongoing situation. The Government will make an announcement shortly in relation to further funding for the Welsh Government to deal with the outbreak.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-03-16T17:59:18.12Z","http://data.parliament.uk/resources/1184420/answer","Biography information for Simon Hart","28","Wales","Wales","2020-03-11","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to paragraph 1.161 on page 50 of the 2020 Budget Red Book, whether the additional funding allocated to deal with the covid-19 outbreak will result in consequential funding for the Welsh Government and NHS in addition to the £360 million announced for the Welsh Government; and when that funding will be made available.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","28072"
"http://data.parliament.uk/resources/1183693","Wales Office","false","2020-03-12","<p>I have frequent discussions with a wide range of representatives of the Welsh business community including representatives from the agriculture, automotive, and broader business sectors. As part of these discussions, I regularly discuss the Government’s ambitions for future trading arrangements with the EU and the opportunities offered by trade deals with the US, Japan and other priority partners.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-03-12T12:03:43.26Z","http://data.parliament.uk/resources/1183693/answer","Biography information for Simon Hart","28","Wales","Wales","2020-03-09","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with representatives of the Welsh business community on future trading arrangements with the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","27033"
