"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/449718","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p>","Lord Nash","HL5720 ; HL5721 ; HL5801 ; HL5802 ; HL5803 ; HL5804 ; HL5805","2016-02-15T14:54:51.827Z","http://data.parliament.uk/resources/449718/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report <i>An Unholy Mess</i>, published by the Fair Admissions Campaign last year, that a significant number of religiously selective schools are employing religious selection criteria that was not permitted by their relevant religious authority, contrary to the School Admissions Code.","false","Biography information for Lord Warner","Lord Warner","HL5800"
"http://data.parliament.uk/resources/449719","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p>","Lord Nash","HL5720 ; HL5721 ; HL5800 ; HL5802 ; HL5803 ; HL5804 ; HL5805","2016-02-15T14:54:51.887Z","http://data.parliament.uk/resources/449719/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the objection submitted to the Office of the Schools Adjudicator that a state-funded school sought to prioritise the admission of children on the basis of whether or not their parents have sex during the period of a mother's menstruation.","false","Biography information for Lord Warner","Lord Warner","HL5801"
"http://data.parliament.uk/resources/449720","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p>","Lord Nash","HL5720 ; HL5721 ; HL5800 ; HL5801 ; HL5803 ; HL5804 ; HL5805","2016-02-15T14:54:51.95Z","http://data.parliament.uk/resources/449720/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year <i>An Unholy Mess</i> that a number of religiously selective schools have been breaking the Equality Act 2010 by directly discriminating on the basis of race or gender.","false","Biography information for Lord Warner","Lord Warner","HL5802"
"http://data.parliament.uk/resources/449721","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p>","Lord Nash","HL5720 ; HL5721 ; HL5800 ; HL5801 ; HL5802 ; HL5804 ; HL5805","2016-02-15T14:54:52.027Z","http://data.parliament.uk/resources/449721/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year <i>An Unholy Mess</i> that a significant number of religiously selective schools are asking parents for information they do not need, and are not allowed to ask for, such as whether they are UK nationals or speak English as an additional language.","false","Biography information for Lord Warner","Lord Warner","HL5803"
"http://data.parliament.uk/resources/449722","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p>","Lord Nash","HL5720 ; HL5721 ; HL5800 ; HL5801 ; HL5802 ; HL5803 ; HL5805","2016-02-15T14:54:52.09Z","http://data.parliament.uk/resources/449722/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year<i> An Unholy Mess</i> that a significant number of religiously selective schools are not allowing all applicants to be admitted, even when a school is undersubscribed, and what steps they are taking to ensure that all schools comply with the School Admissions Code in this regard.","false","Biography information for Lord Warner","Lord Warner","HL5804"
"http://data.parliament.uk/resources/449723","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p>","Lord Nash","HL5720 ; HL5721 ; HL5800 ; HL5801 ; HL5802 ; HL5803 ; HL5804","2016-02-15T14:54:51.613Z","http://data.parliament.uk/resources/449723/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year <i>An Unholy Mess</i> that a significant number of religiously selective schools are not making clear in their admission arrangements the process by which children with statements of special educational needs are admitted; and what steps they are taking to ensure that all schools have clear guidance regarding that.","false","Biography information for Lord Warner","Lord Warner","HL5805"
"http://data.parliament.uk/resources/449724","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p><p> </p>","Lord Nash","HL5807 ; HL5808 ; HL5809 ; HL5810 ; HL5811","2016-02-15T14:47:21.053Z","http://data.parliament.uk/resources/449724/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year <i>An Unholy Mess</i> that a significant proportion of religiously selective schools are not properly publishing their admission arrangements, thereby depriving parents of the information they need to navigate the admissions process.","false","Biography information for Lord Harrison","Lord Harrison","HL5806"
"http://data.parliament.uk/resources/449725","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p><p> </p>","Lord Nash","HL5806 ; HL5808 ; HL5809 ; HL5810 ; HL5811","2016-02-15T14:47:21.13Z","http://data.parliament.uk/resources/449725/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year <i>An Unholy Mess</i> that a majority of religiously selective schools may not be properly prioritising looked-after, and previously looked-after, children in their admission arrangements, and what steps they are taking to address this.","false","Biography information for Lord Harrison","Lord Harrison","HL5807"
"http://data.parliament.uk/resources/449726","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p><p> </p>","Lord Nash","HL5806 ; HL5807 ; HL5809 ; HL5810 ; HL5811","2016-02-15T14:47:21.193Z","http://data.parliament.uk/resources/449726/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year <i>An Unholy Mess</i> that a significant number of religiously selective schools are still interviewing prospective pupils, despite this being banned in 2006.","false","Biography information for Lord Harrison","Lord Harrison","HL5808"
"http://data.parliament.uk/resources/449727","Department for Education","false","2016-02-15","<p>Admission authorities for all state-funded schools, including schools with a religious designation, are required to comply with the mandatory provisions of the School Admissions Code and other admissions law.</p><p>Where an objection is made to the Schools Adjudicator, if the arrangements are found to be unfair or fail to comply with the Code, the admission authority must make changes to ensure their arrangements are compliant without undue delay. Where an admission authority fails to implement decisions of the adjudicator, the Secretary of State may direct the admission authority to do so.</p><p>We continue to keep the Code under review, and, where we consider any changes are necessary to make the admissions system work more effectively for parents, these will be subject to a full public consultation.</p><p> </p>","Lord Nash","HL5806 ; HL5807 ; HL5808 ; HL5810 ; HL5811","2016-02-15T14:47:21.27Z","http://data.parliament.uk/resources/449727/answer","Biography information for Lord Nash","60","Education","Education","2016-02-02","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the finding of the report by the Fair Admissions Campaign and the British Humanist Association last year <i>An Unholy Mess</i> that a significant number of religiously selective schools are requiring practical or financial support for associated organisations such as churches and synagogues from parents, and what steps they are taking to address this.","false","Biography information for Lord Harrison","Lord Harrison","HL5809"
