"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702529","Department for Science, Innovation and Technology","false","2024-04-24","<p>The Department for Science, Innovation and Technology (DSIT) was established on 7<sup>th</sup> February 2023. Prior to this date the portfolio for DSIT sat within the Department for Business, Energy &amp; Industrial Strategy (BEIS). The published BEIS Annual Report &amp; Accounts provide a summary of counter fraud activity and respective costs related to fraud. The Cross-Government Fraud Landscape Annual Report 2022 highlights the latest available data relating to fraud and error across government.</p><p> </p><p>The Government is proud of its record in proactively seeking to find and prevent more fraud in the system. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year it delivered £311 million in audited counter fraud benefits.</p><p> </p><p>Due to the Machinery of Government changes, the Department for Science, Innovation and Technology have not yet produced fraud and error estimates, but this will be published in the 23/24 annual report and accounts.</p>","Arundel and South Downs","Andrew Griffith","2024-04-24T14:45:10.487Z","http://data.parliament.uk/resources/1702529/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-19","Department for Science, Innovation and Technology: Maladministration","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department and its predecessor Department have taken to reduce the costs of error in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22732"
"http://data.parliament.uk/resources/1702530","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>Figures used in the cross-Government <a href="https://assets.publishing.service.gov.uk/media/641c158b32a8e0000cfa9251/2974_Fraud_Landscape_Annual_Report_2022_.pdf" target="_blank">Fraud Landscape Report</a> show the level of detected error across the group including arm’s length bodies. The figures for 2021-22 and 2022-23 may be found in the following reports: <a href="https://assets.publishing.service.gov.uk/media/635a7f1e8fa8f5653f83f4f0/defra-annual-report-2021-2022.pdf" target="_blank">Annual Report and Accounts 2021-22</a> and <a href="https://assets.publishing.service.gov.uk/media/653a9479e6c9680014aa9be8/annual-report-and-accounts-2022-23.pdf" target="_blank">Annual Report and Accounts 2022-23</a>.</p><p> </p><p>Steps we have taken are detailed in the annual report and accounts. These include creation of a dedicated grants hub with counter fraud expertise, fraud risk assessments, prepayment checks allowing correction of errors prior to payment, audits of both the control environment and delivery bodies’ counter fraud capability, external assurance, as well as governance forums which routinely consider the risk of fraud and error at both design and delivery stages.</p><p> </p><p>The Government reports a combined fraud and error rate as it is difficult to disaggregate between the two, is cost intensive and may not be the most effective use of limited department resources. The choice is therefore left to the discretion of individual departments.</p><p> </p><p>When found, error would be defined as losses arising from unintentional events, processing errors and official government errors.</p>","Sherwood","Sir Mark Spencer","2024-05-01T15:42:21.8Z","http://data.parliament.uk/resources/1702530/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-19","Department for Environment, Food and Rural Affairs: Maladministration","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to reduce the costs of error in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22733"
"http://data.parliament.uk/resources/1702531","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>Details of measures the department is taking to prevent fraud and error are set out in the department’s annual accounts.</p>","North Dorset","Simon Hoare","2024-04-24T15:43:47.37Z","http://data.parliament.uk/resources/1702531/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-19","Department for Levelling Up, Housing and Communities: Maladministration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department has taken to reduce the costs of error in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22734"
"http://data.parliament.uk/resources/1702532","Department for Transport","false","2024-04-24","<p>The Department was recently requested to set out the steps it has taken to reduce the costs of fraud in the last three financial years: this response is provided in the Annex below. The Public Sector Fraud Authority (PSFA) defines the difference between fraud and error in relation to the dishonest intent of the individual or organisation involved in the incorrect payment. “Fraud” represents losses to the Department caused with intent by a counterparty. “Error” represents losses to the Department where intent cannot be proven. As the difference between fraud and error relates to the established intent of the counterparty rather than the activity itself, the Department has a single controls and assurance regime over fraud and error, which is set out in the Annex below.</p><p>In addition, the Department operates business-as-usual transactional and analytical controls to mitigate and detect risk of financial error caused by administrative errors.</p><p> </p><p>Annex A – Parliamentary Question 22574 To ask the Secretary of State for Transport, what steps his Department has taken to reduce the costs of fraud in his Department in the last three financial years.</p><p> </p><p>Response provided on 23 April 2024</p><p><strong> </strong></p><p>Since the establishment of the Public Sector Fraud Authority (PSFA) in 2022, the Department has been working closely with PSFA to implement the Counter Fraud Functional Standard framework, a common set of standards required by government departments to counter fraud, bribery, and corruption. To support compliance with the Functional Standard, the Department internally published its Counter Fraud, Bribery and Corruption Strategy for 2022-2025 to improve culture and awareness and build on the counter fraud activity delivered since the launch of DfT’s first strategy in 2019.</p><p>The following key activities have taken place to drive improvements in reducing fraud by improving detection activity, enhancing fraud prevention and building capability.</p><p>To support detection activity the department utilises Spotlight, a due diligence tool provided to departments by the Cabinet Office to help identify areas of risk and potential fraud and error. The department has also commenced a data analytics project utilising artificial intelligence to identify instances of fraud and error within high-risk spending areas. This initiative is providing comprehensive insights into fraudulent activities and errors that can be used to further strengthen controls and seek recovery of funds where fraud or error is identified. The Department’s contract management teams have furthermore increased their focus on fraud risks and detection, resulting in substantial sums recovered and returned to the Exchequer. Detected, prevented and recovered fraud is formally disclosed to the Cabinet Office who report publicly on these results across government in their annual Fraud Landscape Report.</p><p>On fraud prevention, a Fraud Risk Assessment (FRA) policy was introduced to enable accountable officers across DfT to take responsibility in ensuring that fraud, bribery, and corruption risks are adequately understood and effectively managed. The FRA process has been embedded into business-as-usual activity and has supported the department in identifying fraud risks, driving control improvements, and fostering continuous improvement in fraud risk management practices.</p><p>To build capability DfT has increased its engagement with the PSFA to enhance oversight, prioritisation of risks, delivery against counter fraud functional standards and sharing of best practice. We have increased our collaboration across the departmental group and across government networks to share lessons learnt, horizon scan for new and emerging trends and deliver collaborative best practice workshops, training sessions and awareness campaigns on areas of development e.g. risk assessment.</p><p>In 2023 and early 2024, DfT was one of the first departments assessed under the latest framework by PSFA for compliance against the Counter Fraud Functional Standard. The Department is now working with PSFA to take forwards the recommendations from this review to drive further improvements in the Department’s counter-fraud function.</p>","South Cambridgeshire","Anthony Browne","2024-04-24T08:59:58.233Z","http://data.parliament.uk/resources/1702532/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-19","Department for Transport: Maladministration","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to reduce the costs of error in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22735"
"http://data.parliament.uk/resources/1702533","Department for Work and Pensions","false","2024-04-24","<p>We are committed to tackling both fraud and error. DWPs quality assurance framework plays an important role in identifying common errors which contribute to over and underpayments. In addition, the department and HMRC has committed to provide assurance this winter over the integrity of the National Insurance records and how they interact with DWP’s benefit system.</p><p> </p><p>The Department launched a robust plan to drive down fraud and error from the benefits system, alongside investment of £900 million that will deliver £2.4 billion of savings by the end of 2024/25. This plan includes proposed powers to require the transfer of data from third-parties, which has been introduced as part of the Data Protection and Digital Information Bill (No.2). This legislation is forecast to save up to an additional £600m over the Treasury scorecard period.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-24T12:29:57.277Z","http://data.parliament.uk/resources/1702533/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-19","Department for Work and Pensions: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to reduce the costs of error in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22736"
"http://data.parliament.uk/resources/1702147","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA). In 22/23 the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million.</p><p> </p><p>As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer. The Government has also announced an additional £34 million to deploy cutting edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>Defra's headline response to countering fraud is set out in the Governance Statement of the Annual Report and Accounts. The Annual Report and Accounts for Defra for the past three years may be accessed here:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F61a604d4e90e070441bcf801%2Fdefra-year-end-accounts-2020-2021.pdf&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C0b72e9bfb1ac409d674008dc643a0ba0%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638495447675813239%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nRH7wZaPnUSZoCAOuuRfC4J9iBUIEJlhE39vCGv0noc%3D&amp;reserved=0" target="_blank">Defra Annual Report and Accounts 2020-21 (publishing.service.gov.uk)</a></p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F635a7f1e8fa8f5653f83f4f0%2Fdefra-annual-report-2021-2022.pdf&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C0b72e9bfb1ac409d674008dc643a0ba0%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638495447675824944%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=abUKBzLyva8eBsqNoa7LhJrVtZR1IxuzCJRLRd2MHt8%3D&amp;reserved=0" target="_blank">Defra Annual Report and Accounts 2021-22 (publishing.service.gov.uk)</a></p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F653a9479e6c9680014aa9be8%2Fannual-report-and-accounts-2022-23.pdf&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C0b72e9bfb1ac409d674008dc643a0ba0%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638495447675831576%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=YkHVyZ%2FaD50a%2BqgeyTMM0KGwgwIxwqtHIu5pIKWG2Fo%3D&amp;reserved=0" target="_blank">Defra Annual Report and Accounts 2022-23 (publishing.service.gov.uk)</a></p><p> </p>","Sherwood","Sir Mark Spencer","2024-05-01T09:34:23.383Z","http://data.parliament.uk/resources/1702147/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Department for Environment, Food and Rural Affairs: Fraud","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to reduce the costs of fraud in his Department in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22571"
"http://data.parliament.uk/resources/1702148","Department for Levelling Up, Housing and Communities","false","2024-04-23","<p>The Government is determined to uncover fraud in the public sector and is proud of its record.</p><p>As part of this, the Government established the Public Sector Fraud Authority (PSFA). In 22/23 the PSFA set a target of delivering £180 million of savings to the taxpayer. In fact the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p>The Government has also announced an additional £34 million to deploy cutting edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p>","North Dorset","Simon Hoare","2024-04-23T15:54:52.23Z","http://data.parliament.uk/resources/1702148/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-18","Department for Levelling Up, Housing and Communities: Fraud","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department has taken to reduce the costs of fraud in his Department in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22572"
"http://data.parliament.uk/resources/1702150","Department for Science, Innovation and Technology","false","2024-04-23","<p>The Department for Science, Innovation and Technology (DSIT) was established on 7<sup>th</sup> February 2023. Prior to this date the portfolio for DSIT sat within the Department for Business, Energy &amp; Industrial Strategy (BEIS). The published BEIS Annual Report &amp; Accounts provide a summary of counter fraud activity and respective costs related to fraud. The Cross-Government Fraud Landscape Annual Report 2022 highlights the latest available data relating to fraud and error across government.</p><p> </p><p>Presently, as for all Government Departments, DSIT counter fraud activity is governed by Government Functional Standards for Counter Fraud, covering both proactive and reactive counter fraud activity, and set out by the Government Counter Fraud Function (GCFF). Adherence to standards is monitored and reviewed by the Public Sector Fraud Authority (PSFA).</p><p> </p><p>In 2022/23 the PSFA set a target of delivering £180 million of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p> </p><p>The Government has also announced an additional £34 million to deploy cutting edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>The Government is determined to uncover fraud in the public sector and is proud of its record.</p><p> </p>","Arundel and South Downs","Andrew Griffith","2024-04-23T12:01:29.077Z","http://data.parliament.uk/resources/1702150/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Department for Science, Innovation and Technology: Fraud","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department and its predecessor Department have taken to reduce the costs of fraud in the Department in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22573"
"http://data.parliament.uk/resources/1702151","Department for Transport","false","2024-04-23","<p>Since the establishment of the Public Sector Fraud Authority (PSFA) in 2022, the Department has been working closely with PSFA to implement the Counter Fraud Functional Standard framework, a common set of standards required by government departments to counter fraud, bribery, and corruption. To support compliance with the Functional Standard, the Department internally published its Counter Fraud, Bribery and Corruption Strategy for 2022-2025 to improve culture and awareness and build on the counter fraud activity delivered since the launch of DfT’s first strategy in 2019.</p><p>The following key activities have taken place to drive improvements in reducing fraud by improving detection activity, enhancing fraud prevention and building capability.</p><p>To support detection activity the department utilises Spotlight, a due diligence tool provided to departments by the Cabinet Office to help identify areas of risk and potential fraud and error. The department has also commenced a data analytics project utilising artificial intelligence to identify instances of fraud and error within high-risk spending areas. This initiative is providing comprehensive insights into fraudulent activities and errors that can be used to further strengthen controls and seek recovery of funds where fraud or error is identified. The Department’s contract management teams have furthermore increased their focus on fraud risks and detection, resulting in substantial sums recovered and returned to the Exchequer. Detected, prevented and recovered fraud is formally disclosed to the Cabinet Office who report publicly on these results across government in their annual Fraud Landscape Report.</p><p>On fraud prevention, a Fraud Risk Assessment (FRA) policy was introduced to enable accountable officers across DfT to take responsibility in ensuring that fraud, bribery, and corruption risks are adequately understood and effectively managed. The FRA process has been embedded into business-as-usual activity and has supported the department in identifying fraud risks, driving control improvements, and fostering continuous improvement in fraud risk management practices.</p><p>To build capability DfT has increased its engagement with the PSFA to enhance oversight, prioritisation of risks, delivery against counter fraud functional standards and sharing of best practice. We have increased our collaboration across the departmental group and across government networks to share lessons learnt, horizon scan for new and emerging trends and deliver collaborative best practice workshops, training sessions and awareness campaigns on areas of development e.g. risk assessment.</p><p>In 2023 and early 2024, DfT was one of the first departments assessed under the latest framework by PSFA for compliance against the Counter Fraud Functional Standard. The Department is now working with PSFA to take forward the recommendations from this review to drive further improvements in the Department’s counter-fraud function.</p><p> </p><p><br></p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-23T14:55:40.27Z","http://data.parliament.uk/resources/1702151/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-18","Department for Transport: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to reduce the costs of fraud in his Department in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22574"
"http://data.parliament.uk/resources/1702152","Department for Work and Pensions","false","2024-04-23","<p>We are committed to tackling fraud which is why in May 2022 the Department launched a robust plan to drive down fraud and error from the benefits system, alongside investment of £900 million that will deliver £2.4 billion of savings by the end of 2024/25. This plan includes proposed powers to require the transfer of data from third-parties, which has been introduced as part of the Data Protection and Digital Information Bill (No.2). This legislation is forecast to save up to an additional £600m over the Treasury scorecard period. The Department has set out a target to deliver £1.3bn in savings from our dedicated counter-fraud and error resource in 2023/24 as set out in the department’s Annual Reports and Accounts.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T14:58:48.897Z","http://data.parliament.uk/resources/1702152/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","Department for Work and Pensions: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to reduce the costs of fraud in his Department in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22575"
