"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483267","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Government is committed to supporting first time buyers into home ownership.</p><p>On 9<sup>th</sup> June the Prime Minister announced new measures including a review looking into reforming the mortgage market, removing disincentives to home ownership in the welfare system; and working to extend the right to buy to housing association tenants.</p>","Surrey Heath","Michael Gove",,"2022-06-27T16:18:19.293Z","http://data.parliament.uk/resources/1483267/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1483267/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","First Time Buyers","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support first-time buyers onto the housing ladder.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","900728"
"http://data.parliament.uk/resources/1483268","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>This Government is committed to creating a fair and just housing system that works for everyone.</p><p>We have already made great strides with the Leasehold Reform (Ground Rent) Act 2022, which will come into force from 30 June. The leasehold measures in our Building Safety Act will come into force tomorrow meaning that for the first time, qualifying leaseholders in buildings above 11 metres or with at least five storeys will be legally protected from extortionate building safety costs.</p><p>In the next Parliamentary Session, we will legislate to reform the leasehold and commonhold systems, helping millions of households genuinely to own their own home.</p>","Walsall North","Eddie Hughes",,"2022-06-27T15:13:27.267Z","http://data.parliament.uk/resources/1483268/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1483268/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what legislative steps he is taking to progress leasehold reform.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","900729"
"http://data.parliament.uk/resources/1483269","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>This Government is committed to supporting the development of locally-led garden communities. In May this year, I announced a package of £15 million to support 43 garden communities from Cornwall to Carlisle. This brings the total support since the launch of the programme in 2014 to over £69.4 million.</p>","Pudsey","Stuart Andrew",,"2022-06-27T15:11:13.413Z","http://data.parliament.uk/resources/1483269/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1483269/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Garden Communities","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on supporting garden communities.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","900731"
"http://data.parliament.uk/resources/1483270","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Levelling Up Fund considers the impact of projects in local communities, by looking at how strongly each bid aligns and supports local need.</p><p>The Community Ownership Fund considers the impact of projects in local communities by assessing how an asset under community ownership will deliver benefits to a local community and bolster pride of place.</p>","Surrey Heath","Michael Gove","900736","2022-06-27T16:24:17.133Z","http://data.parliament.uk/resources/1483270/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1483270/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Community Ownership Fund and Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact on local communities of the projects funded through the latest tranche of awards from the (a) Levelling Up Fund and (b) Community Ownership Fund.","false","Biography information for James Grundy","Leigh","James Grundy","900732"
"http://data.parliament.uk/resources/1483271","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Government is committed to uniting and levelling up all parts of the UK which for too long have been left behind. We recognise the impact on household incomes during a time where global inflation pressures are being felt - but it is only by working together that we can deliver on supporting those most in need and ensure all parts of the UK benefit from the Governments levelling up agenda.</p>","Surrey Heath","Michael Gove",,"2022-06-27T16:25:41.337Z","http://data.parliament.uk/resources/1483271/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1483271/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Cost of Living","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the potential effect of the levelling up agenda on the cost of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900733"
"http://data.parliament.uk/resources/1483272","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>We introduced the Levelling Up and Regeneration Bill to the House on 11 May this year.</p><p>This sets out a wide-ranging set of changes to put communities more in control of planning decisions which affect them and drive better outcomes on the thing’s communities care most about: the design of development, infrastructure delivery, the environment and their local neighbourhoods.</p>","Pudsey","Stuart Andrew",,"2022-06-27T15:11:53.61Z","http://data.parliament.uk/resources/1483272/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1483272/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Planning: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress he has made on reforming the planning system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900735"
"http://data.parliament.uk/resources/1483273","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The Levelling Up Fund considers the impact of projects in local communities, by looking at how strongly each bid aligns and supports local need.</p><p>The Community Ownership Fund considers the impact of projects in local communities by assessing how an asset under community ownership will deliver benefits to a local community and bolster pride of place.</p>","Surrey Heath","Michael Gove","900732","2022-06-27T16:24:17.18Z","http://data.parliament.uk/resources/1483273/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1483273/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Community Ownership Fund and Levelling Up Fund ","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact on local communities of the projects funded through the latest tranche of awards from the (a) Levelling Up Fund and (b) Community Ownership Fund.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","900736"
"http://data.parliament.uk/resources/1472435","Home Office","false","2022-06-28","<p>The UK has a long and proud history of welcoming those in need of protection, including recent arrivals from Ukraine and Afghanistan.</p><p>This government is working closely to provide those we welcome to our country with access to the support and services they need, including a place to live.</p><p>Data on the Homes for Ukraine and Ukraine Family Scheme, broken down by local authority, can be found at:</p><p><a href="https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority" target="_blank">https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority</a></p><p>Data relating to local authorities who have pledged properties to Afghan families, through the Afghan Relocations and Assistance Policy (ARAP) and the Afghan Citizens Resettlement Scheme (ACRS) is not currently available, but is expected to be included in future publications, in line with equivalent data for other resettlement schemes. The Home Office publishes data on resettlement at:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a></p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data cover up to the end of March 2022.</p>","Torbay","Kevin Foster",,"2022-06-28T11:37:46.577Z","http://data.parliament.uk/resources/1472435/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1472435/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1472435/answer/previousversion/9329","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-23","Afghanistan and Ukraine: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from (a) Ukraine and (b) Afghanistan have been settled in Bolton South East constituency since June 2020.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","23250"
"http://data.parliament.uk/resources/1472797","Treasury","false","2022-06-30","<p>Within the Economy Update on 26<sup>th</sup> May, the Chancellor announced the Government is urgently evaluating the scale of extraordinary profits in the energy generation sector and the appropriate next steps.</p><p> </p><p>As part of this process, officials are currently engaging with industry stakeholders, to gather evidence on energy generator’s level of profitability and the operation of their business models.</p><p> </p><p>The PM’s ten-point plan and recent energy security strategy has set the UK on a pathway to a significant movement away from gas generation and towards renewables and low-carbon technologies.</p><p> </p><p>The Government recognises that any measures, tax or otherwise, need to be proportionate and avoid creating undue distortion or impacts on UK investment.</p>","South East Cambridgeshire","Lucy Frazer","23236 ; 23452 ; 23453 ; 23454","2022-06-30T15:02:59.207Z","http://data.parliament.uk/resources/1472797/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1472797/answer",,,,,"14","Treasury","Treasury","2022-06-23","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of the temporary windfall tax on future investment plans of electricity generation companies.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","23817"
"http://data.parliament.uk/resources/1472798","Treasury","false","2022-06-28","<p>The Government is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension, and the relevant tax regime.</p><p> </p><p>The NHS pension scheme is one of the most generous schemes available, and protects pensions in payment by increasing them by CPI and revalues accrued CARE benefits by CPI+1.5% each year.</p><p> </p><p>Pensions tax relief one of the most expensive reliefs in the personal tax system. In 2019/20 Income Tax relief on total contributions and National Insurance relief on employer contributions for pension savings cost the Exchequer £61 billion, with around 60 per cent of Income Tax relieved at the Higher and Additional rates. The annual allowance helps to ensure that the highest earning pension savers do not receive a disproportionate benefit.</p><p> </p><p>99 per cent of pension savers make annual contributions below £40,000, the level of standard annual allowance which has applied from 2014/15. Individuals who breach the annual allowance on tax-relieved pension savings can also use an option called ‘scheme pays’, under which they can require their pension scheme to pay their annual allowance tax charge now (in return for an actuarially fair reduction in their pension), provided that the annual allowance charge is at least £2,000 and they have exceeded the annual allowance of £40,000. In England and Wales, the NHS Pension Scheme goes further, allowing Scheme Pays to be used on any annual allowance charges relating to accrual in that scheme.</p>","Salisbury","John Glen",,"2022-06-28T13:32:34.007Z","http://data.parliament.uk/resources/1472798/answer","Biography information for John Glen","http://data.parliament.uk/resources/1472798/answer",,,,,"14","Treasury","Treasury","2022-06-23","Health Professions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 16 June 2022 to Question 15398 on Tax Allowances: Health Professions, what the Government's policy is on the validity of medics incurring tax charges albeit managed via scheme pays, for inadvertently exceeding annual allowances due to inflation.","false","Biography information for Stephen Farry","North Down","Stephen Farry","23816"
