"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758624","HM Treasury","false","2017-09-12","<p>HM Revenue &amp; Customs (HMRC) robustly pursues all tax due unless there are compelling reasons not to do so. Where it is discovered that tax is due or uncollected because of official error, HMRC will seek payment in the usual way where statutory time limits allow. The amount of debt remitted or written off each year is small in comparison to the record level of tax receipts.</p>","Central Devon","Mel Stride","2017-09-12T12:50:50.97Z",,"http://data.parliament.uk/resources/758624/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/758624/answer",,,"http://data.parliament.uk/resources/758624/answer",,,,,,,,"14","Treasury","CaTreasury","2017-09-07","Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure the collection of taxes that have not been paid through error by HM Revenue and Customs.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9405"
"http://data.parliament.uk/resources/758625","HM Treasury","false","2017-09-12","<p>Forecasts for betting and gaming tax receipts are published by the Office for Budget Responsibility (OBR). However, the OBR does not publish a breakdown of projected revenues from the 7 individual betting and gaming duties due to the disclosive nature of the underlying data; doing so would contravene taxpayer confidentiality rules due to the limited number of operators in certain areas of the market.</p><p> </p><p>For the latest forecast of revenue from betting and gaming duties, please see the ‘supplementary fiscal tables: receipts and other’ table from the OBR’s latest ‘Economic and Fiscal Outlook’ publication: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/</a>. This is copied below for convenience.</p><p> </p><table><tbody><tr><td colspan="8"><p>2.1 Other HMRC taxes</p></td></tr><tr><td><p> </p></td><td colspan="7"><p>£ billion</p></td></tr><tr><td><p> </p></td><td><p>Outturn</p></td><td colspan="6"><p>Forecast</p></td></tr><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Customs Duties</p></td><td><p>3.1</p></td><td><p>3.4</p></td><td><p>3.4</p></td><td><p>3.5</p></td><td><p>3.5</p></td><td><p>3.5</p></td><td><p>3.5</p></td></tr><tr><td><p>Betting and Gaming taxes</p></td><td><p>2.8</p></td><td><p>2.8</p></td><td><p>2.8</p></td><td><p>2.9</p></td><td><p>3.0</p></td><td><p>3.2</p></td><td><p>3.2</p></td></tr><tr><td><p>Landfill tax<sup>1</sup></p></td><td><p>0.9</p></td><td><p>0.9</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.6</p></td></tr><tr><td><p>Aggregates Levy</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.4</p></td></tr><tr><td><p>Other HMRC taxes<sup>2</sup></p></td><td><p>7.1</p></td><td><p>7.4</p></td><td><p>7.3</p></td><td><p>7.5</p></td><td><p>7.6</p></td><td><p>7.6</p></td><td><p>7.7</p></td></tr><tr><td colspan="8"><p>Note: All taxes are on an accrued basis.</p></td></tr><tr><td colspan="8"><p><sup>1</sup> Excludes Scottish landfill tax.</p></td></tr><tr><td colspan="8"><p><sup>2</sup> This is consistent with the 'other HMRC taxes' line in Table 4.6 of the March 2017 <em>Economic and fiscal outlook</em>.</p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-09-12T10:10:47.89Z",,"http://data.parliament.uk/resources/758625/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/758625/answer",,,"http://data.parliament.uk/resources/758625/answer",,,,,,,,"14","Treasury","CaTreasury","2017-09-07","Gaming Machines: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the level of tax receipts from fixed-odds betting terminals in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9374"
"http://data.parliament.uk/resources/758646","Department for Communities and Local Government","false","2017-09-12","<p>I refer the Hon Member for Denton and Reddish to the answer I gave on 4 September 2017 to Question UIN 5213. Section 55 of the Town and Country Planning Act 1990 sets out that where work does not materially alter the appearance of a building, planning permission may not be required. Planning permission is ultimately a matter for each Local Planning Authority.</p><p> </p>","Reading West","Alok Sharma","2017-09-12T14:06:32.667Z",,"http://data.parliament.uk/resources/758646/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758646/answer",,,"http://data.parliament.uk/resources/758646/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 4 September 2017 to Question 5213, on buildings: fire prevention, whether replacement of cladding with cladding of a similar appearance but of a different material composition requires planning permission.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9520"
"http://data.parliament.uk/resources/758658","Ministry of Defence","false","2017-09-12","<p>A competition to design and build the Type 31e General Purpose Frigate in the UK was announced on 7 September 2017. It is therefore too soon to say who the successful supplier(s) will be. The responsibility for steel procurement on major shipbuilding programmes will lie with our prime contractor(s), who take into account cost, time and quality.</p><p>However, as part of our support for British steel manufacturers, new public procurement policy guidelines have been introduced, and UK steel suppliers will be strongly encouraged to bid in line with these. Going forward, the Ministry of Defence will continue to carry out early market engagement and forecast our steel requirements for shipbuilding through the publication of the UK Government Steel Pipeline.</p>","West Worcestershire","Harriett Baldwin","2017-09-12T13:49:30.757Z",,"http://data.parliament.uk/resources/758658/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/758658/answer",,,"http://data.parliament.uk/resources/758658/answer",,,,,,,,"11","Defence","Defence","2017-09-07","Frigates","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the proportion of UK steel which will be used to produce the five new frigates announced on 6 September 2017.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","9536"
"http://data.parliament.uk/resources/758682","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>Defra has not prepared projections on the proportion of household waste expected to be recycled by 2030.</p><p> </p><p>The Circular Economy Package is still under negotiation and no agreement has yet been reached on recycling targets. The UK is assessing the potential implications of the proposals.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T14:02:55.61Z",,"http://data.parliament.uk/resources/758682/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/758682/answer",,,"http://data.parliament.uk/resources/758682/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Recycling: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to meet the recycling targets of the EU's Circular Economy Package.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","9462"
"http://data.parliament.uk/resources/758683","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>Defra has not prepared projections on the proportion of household waste expected to be recycled by 2030.</p><p> </p><p>The Circular Economy Package is still under negotiation and no agreement has yet been reached on recycling targets. The UK is assessing the potential implications of the proposals.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-09-12T14:01:55.903Z",,"http://data.parliament.uk/resources/758683/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/758683/answer",,,"http://data.parliament.uk/resources/758683/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Recycling: Domestic Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of household waste his Department expects England to recycle by 2030.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","9450"
"http://data.parliament.uk/resources/758689","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>The cost of badger control between 2013 and 2016, including value for money analyses can be found on Gov.uk at:</p><p><a href="https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers" target="_blank">https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers</a>.</p>","Camborne and Redruth","George Eustice","2017-09-12T13:48:36.727Z",,"http://data.parliament.uk/resources/758689/answer","Biography information for George Eustice","http://data.parliament.uk/resources/758689/answer",,,"http://data.parliament.uk/resources/758689/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-07","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost of (a) administration, (b) delivery and (c) policing of badger culls in each of the last three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9369"
"http://data.parliament.uk/resources/758771","Home Office","false","2017-09-12","<p>The UK works closely with international partners, including Venezuelan law enforcement, to counter Serious and Organised crime threats by disrupting and dismantling organised crime networks and seizing illicit commodities.</p><p> </p><p>The NCA engage with a number of Law Enforcement partners in Central and South American to counter the threat posed by drugs and original crime groups to the UK.</p><p> </p><p>The UK works closely with international partners, including Venezuelan law enforcement, to counter Serious and Organised crime threats by disrupting and dismantling organised crime networks and seizing illicit commodities.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-09-12T13:26:34.387Z",,"http://data.parliament.uk/resources/758771/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/758771/answer",,,"http://data.parliament.uk/resources/758771/answer",,,,,,,,"1","Home Office","Home Office","2017-09-07","Drugs: Venezuela","1","House of Commons","To ask the Secretary of State for the Home Department, if she will provide an update on the work of the National Crime Agency to tackle drug trafficking in Venezuela.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","9377"
"http://data.parliament.uk/resources/758784","Home Office","false","2017-09-12","<p>Since the implementation of the Deregulation Act 2015, the Home Office has engaged with a wide range of retailers that supply both regulated and reportable explosive precursors and poisons. This ongoing work has resulted suspicious transactions being reported to the National Counter-Terrorism and Policing Network. Due to operational security, we are unable to provide exact details.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-09-12T13:32:09.71Z",,"http://data.parliament.uk/resources/758784/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/758784/answer",,,"http://data.parliament.uk/resources/758784/answer",,,,,,,,"1","Home Office","Home Office","2017-09-07","Poisons: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, how many retailers have reported suspicious transactions involving reportable poisons since the commencement of the Deregulation Act 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9561"
"http://data.parliament.uk/resources/758810","Ministry of Justice","true","2017-09-12","<p>Numbers of units of e-cigarettes, vaping products and tobacco items sold in prisons in England and Wales in each month for the last year are as set out in the attached annex.</p><p>Prisons are rolling out the smoke free policy, subject to a series of assessments which will test the operational stability, readiness and health readiness of the prisons to implement the policy in a safe, decent and secure way. HMPPS’ health partners in England and Wales are fully involved in supporting prisoners with appropriate smoking cessation services in place.</p><p>The open estate across England and Wales has been smoke free indoors since October 2015.</p>","East Surrey","Mr Sam Gyimah","2017-09-12T10:59:45.787Z","2017-09-15T15:01:43.253Z","http://data.parliament.uk/resources/758810/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/758810/answer","9456 Annex A.docx","Number of Products Sold in Prisons","http://data.parliament.uk/resources/758810/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/758810/answer/previousversion/11646","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/758810/answer/previousversion/11646","9456 Annex A.docx","Number of Products Sold in Prisons","54","Justice","Justice","2017-09-07","Prisons: Electronic Cigarettes and Tobacco","1","House of Commons","To ask the Secretary of State for Justice, how many (a) e-cigarettes and (b) tobacco products were sold in prison shops in each of the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","9456"
