"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130357","Department for Education","false","2019-06-11","<p>The documents are sensitive whilst investigations are ongoing. The Department will consider publishing these reports once investigations are complete.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T13:47:46.657Z","http://data.parliament.uk/resources/1130357/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1130357/answer",,,"60","Education","Education","2019-06-06","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 June 2019 to Question 257589 on Academies: Lighting, if he will place those documents in the Library.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261237"
"http://data.parliament.uk/resources/1129489","Department for Education","false","2019-06-11","<p>I refer the noble Lord to the answers I gave on 6 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-01-24/HL13093/" target="_blank">HL13093</a> and Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-01-24/HL13094/" target="_blank">HL13094</a>. I will also refer the noble Lord to the answer I gave on 20 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-02-06/HL13492/" target="_blank">HL13492</a>.</p><p> </p><p>Under the new eligibility criteria that we introduced in April 2018, we estimate that more pupils will benefit from free school meals (FSM) by 2022, compared with the previous criteria. In addition, generous transitional protections were put in place to ensure no child will lose their eligibility for FSM during the change to the new criteria.</p><p> </p><p>Under the benefits-based criteria, to be eligible to receive FSM, a pupil or their parent must be in receipt of any one of the qualifying benefits and must make a claim to the school for FSM. The qualifying criteria includes benefits for both out of work and low-earning families. The full eligibility criteria is attached and also available here: <a href="https://www.gov.uk/apply-free-school-meals" target="_blank">https://www.gov.uk/apply-free-school-meals</a>.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-06-11T13:21:03.197Z","http://data.parliament.uk/resources/1129489/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129489/answer","HL15974_webpage.pdf","HL15974_FSM_eligibility","60","Education","Education","2019-06-04","Free School Meals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of changes to the criteria for free school meals eligibility in 2018; and how many students now receive free school meals compared to the number who received them before these changes took place.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15974"
"http://data.parliament.uk/resources/1129094","Department for Education","false","2019-06-11","<p>The Department has committed £7 billion between 2015-21 to deliver new school places, on top of investment in the free schools programme. The Department is on track to create 1 million places this decade, the largest increase in school capacity in at least two generations.</p><p> </p><p>The West Midlands has been allocated £950.1 million to create new places from 2011-2021 and of this, Solihull has been allocated £28.2 million. Compared to 2010, there are now 1,762 more school places in Solihull and 85,177 more school places in the West Midlands region. As of December 2018, there are 5,559 more pupils in good or outstanding schools in Solihull and 250,227 more pupils in good or outstanding schools in the West Midlands region than in 2010.</p><p> </p><p>As of 3 June 2019, there are 44 open free schools and six University Technical Colleges (UTCs) in the West Midlands. The Department has approved a further 24 free schools from groups it is now working with to establish these schools. In Solihull, there is one open free school and one open UTC. In addition to these, the Department will run competitions to find strong providers to open and run two alternative provision schools along with three special schools in the West Midlands, with one of these special schools being located in Solihull.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T13:58:18.413Z","http://data.parliament.uk/resources/1129094/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1129094/answer",,,"60","Education","Education","2019-06-03","Schools: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of good school places in (a) Solihull and (b) the West Midlands; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","259261"
"http://data.parliament.uk/resources/1129309","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259070 ; 259071 ; 259072 ; 259074","2019-06-11T13:51:02.467Z","http://data.parliament.uk/resources/1129309/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129309/answer",,,"60","Education","Education","2019-06-03","Institute for Apprenticeships and Technical Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of whether the Institute for Apprenticeship and Technical Education's decision not to identify the participants of trailblazer groups is consistent with his Department's policy on openness and transparency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259069"
"http://data.parliament.uk/resources/1129313","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259069 ; 259071 ; 259072 ; 259074","2019-06-11T13:51:02.53Z","http://data.parliament.uk/resources/1129313/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129313/answer",,,"60","Education","Education","2019-06-03","Apprentices: Pharmacy","1","House of Commons","To ask the Secretary of State for Education, if he will publish the responses to the Institute for Apprenticeship and Technical Education's consultation on the introduction of a five-year pharmacy apprenticeship scheme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259070"
"http://data.parliament.uk/resources/1129315","Department for Education","false","2019-06-11","<p>From 2020, Relationships Education will become compulsory for all primary aged pupils and Relationships and Sex Education for all secondary aged pupils in England. Alongside this, we are introducing Health Education for all pupils in state funded schools. The core content for these subjects includes, at age-appropriate points, content on permission seeking and consent both in the context of sexual and non-sexual relationships. By introducing these subjects alongside each other, schools will teach children how to have respectful and healthy relationships and how to understand and protect their own mental and physical health. These new subjects complement the reforms set out in the ‘Transforming Children and Young People’s Mental Health Provision’ green paper and support schools to adopt a whole-school approach to foster pupil wellbeing.</p><p> </p><p>As with other aspects of the curriculum, schools will have flexibility over how they deliver the subjects to ensure that content is age-appropriate and sensitive. The updated draft guidance is hosted on gov.uk: <a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","259433","2019-06-11T13:42:29.78Z","http://data.parliament.uk/resources/1129315/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1129315/answer",,,"60","Education","Education","2019-06-03","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to prioritise issues of sexual consent within sexual health education.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259432"
"http://data.parliament.uk/resources/1129316","Department for Education","false","2019-06-11","<p>From 2020, Relationships Education will become compulsory for all primary aged pupils and Relationships and Sex Education for all secondary aged pupils in England. Alongside this, we are introducing Health Education for all pupils in state funded schools. The core content for these subjects includes, at age-appropriate points, content on permission seeking and consent both in the context of sexual and non-sexual relationships. By introducing these subjects alongside each other, schools will teach children how to have respectful and healthy relationships and how to understand and protect their own mental and physical health. These new subjects complement the reforms set out in the ‘Transforming Children and Young People’s Mental Health Provision’ green paper and support schools to adopt a whole-school approach to foster pupil wellbeing.</p><p> </p><p>As with other aspects of the curriculum, schools will have flexibility over how they deliver the subjects to ensure that content is age-appropriate and sensitive. The updated draft guidance is hosted on gov.uk: <a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","259432","2019-06-11T13:42:29.843Z","http://data.parliament.uk/resources/1129316/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1129316/answer",,,"60","Education","Education","2019-06-03","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that sex health education in schools includes the protection of the mental as well as physical wellbeing of young people.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259433"
"http://data.parliament.uk/resources/1129319","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259069 ; 259070 ; 259072 ; 259074","2019-06-11T13:51:02.577Z","http://data.parliament.uk/resources/1129319/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129319/answer",,,"60","Education","Education","2019-06-03","Apprentices: Pharmacy","1","House of Commons","To ask the Secretary of State for Education, if he will publish the names of the organisations which responded to the Institute for Apprenticeship and Technical Education's consultation regarding the introduction of a pharmacy apprenticeship scheme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259071"
"http://data.parliament.uk/resources/1129324","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259069 ; 259070 ; 259071 ; 259074","2019-06-11T13:51:02.623Z","http://data.parliament.uk/resources/1129324/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129324/answer",,,"60","Education","Education","2019-06-03","Apprentices: Pharmacy","1","House of Commons","To ask the Secretary of State for Education, whether he made an assessment of the effect of Skills for Health representation of health organisations on its neutrality before commissioning Skills for Health to facilitate meetings between pharmacist employers on the five-year pharmacy apprenticeship.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259072"
"http://data.parliament.uk/resources/1129329","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259069 ; 259070 ; 259071 ; 259072","2019-06-11T13:51:02.67Z","http://data.parliament.uk/resources/1129329/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129329/answer",,,"60","Education","Education","2019-06-03","Apprentices: Pharmacy","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to further engage with employer and employee representatives prior to the development of proposed five-year pharmacy apprenticeships.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259074"
