"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/439334","Department for Business, Innovation and Skills","false","2016-01-12","<p><strong></strong></p><p><strong></strong></p><p>Below is a breakdown of successful foreign direct investment projects into Scotland from EU countries in 2012-13, 2013-14 and 2014-15 together with the estimated number of jobs created and safeguarded, as recorded by UK Trade &amp; Investment.</p><table><tbody><tr><td><p><br></p></td><td><p><strong>Projects</strong></p></td><td><p><strong>New Jobs</strong></p></td><td><p><strong>Safeguarded jobs</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p><strong>27</strong></p></td><td><p><strong>2,110</strong></p></td><td><p><strong>491</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>33</strong></p></td><td><p><strong>1,960</strong></p></td><td><p><strong>968</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p><strong>34</strong></p></td><td><p><strong>883</strong></p></td><td><p><strong>648</strong></p></td></tr></tbody></table><p><em>Source: UKTI FDI projects database.</em></p><p><strong></strong></p><p><strong></strong></p><br /> <br />","Broxtowe","Anna Soubry",,"2016-01-12T16:08:21.063Z","http://data.parliament.uk/resources/439334/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Foreign Investment in UK: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate how many foreign direct investment projects were developed in Scotland originating from other EU countries in (a) 2012-13, (b) 2013-14 and (c) 2014-15; and how many jobs were (i) created by each of those projects and (ii) safeguarded by those projects.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","20550"
"http://data.parliament.uk/resources/439335","Department for Business, Innovation and Skills","false","2016-01-06","<p>To date I have received no official representations from business groups on the closure of the Business Growth Service.</p>","Broxtowe","Anna Soubry",,"2016-01-06T17:21:18.803Z","http://data.parliament.uk/resources/439335/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Business: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from business groups on the closure of the Business Growth Service.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","20587"
"http://data.parliament.uk/resources/439336","Department for Business, Innovation and Skills","false","2016-01-06","<p>We do not expect closure of the Business Growth Service to have an impact on small businesses and entrepreneurs.</p>","Broxtowe","Anna Soubry",,"2016-01-06T17:18:25.403Z","http://data.parliament.uk/resources/439336/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Business: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on small businesses and entrepreneurs of the closure of the Business Growth Service.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","20588"
"http://data.parliament.uk/resources/439337","Department for Business, Innovation and Skills","false","2016-01-11","<p><strong></strong></p><p><strong></strong></p><br /><p>An interim impact evaluation of the Growth Accelerator programme was published in November 2014. This was followed by a formative evaluation in January 2015, which looked at the delivery of the programme and informed the design of the Business Growth Service. A policy response to the formative evaluation was published in March 2015, in line with a commitment to the National Audit Office</p><p> </p><p>A review of the Manufacturing Advisory Service was completed in December 2010 and published the following year. An Impact Analysis Methodology study of the Manufacturing Advisory Service is being published in early 2016.</p><br /><p>A full economic evaluation of the Business Growth Service will continue beyond the closure of the service in March. All documents will continue to be available on www.gov.uk.</p><br /> <br /> <br />","Broxtowe","Anna Soubry","20591","2016-01-11T17:16:52.127Z","http://data.parliament.uk/resources/439337/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Business: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effectiveness of the Business Growth Service.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","20589"
"http://data.parliament.uk/resources/439338","Department for Business, Innovation and Skills","false","2016-01-11","<br /><p>The Department for Business, Innovation and Skills did not consult specifically on the decision to close the Manufacturing Advisory Service as this was a commercially sensitive decision. However, through our ongoing discussions with manufacturers and their representatives, there has been wide recognition that the best way for Government to support manufacturers is by getting the fundamentals of the economy right. We are creating a highly competitive business environment to make the UK an attractive location for manufacturing investment, supporting export success, boosting skills and protecting spending on innovation and the cutting edge smart digital manufacturing technologies which will drive the strong UK productivity growth in the future.</p><br />","Broxtowe","Anna Soubry","20592","2016-01-11T17:13:28.813Z","http://data.parliament.uk/resources/439338/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Manufacturing Advisory Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department had with manufacturers prior to its decision to close the Manufacturing Advisory Service.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","20590"
"http://data.parliament.uk/resources/439339","Department for Business, Innovation and Skills","false","2016-01-11","<p><strong></strong></p><p><strong></strong></p><br /><p>An interim impact evaluation of the Growth Accelerator programme was published in November 2014. This was followed by a formative evaluation in January 2015, which looked at the delivery of the programme and informed the design of the Business Growth Service. A policy response to the formative evaluation was published in March 2015, in line with a commitment to the National Audit Office</p><p> </p><p>A review of the Manufacturing Advisory Service was completed in December 2010 and published the following year. An Impact Analysis Methodology study of the Manufacturing Advisory Service is being published in early 2016.</p><br /><p>A full economic evaluation of the Business Growth Service will continue beyond the closure of the service in March. All documents will continue to be available on www.gov.uk.</p><br /> <br /> <br />","Broxtowe","Anna Soubry","20589","2016-01-11T17:16:52.183Z","http://data.parliament.uk/resources/439339/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Manufacturing Advisory Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effectiveness of the Manufacturing Advisory Service.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","20591"
"http://data.parliament.uk/resources/439340","Department for Business, Innovation and Skills","false","2016-01-11","<br /><p>The Department for Business, Innovation and Skills did not consult specifically on the decision to close the Manufacturing Advisory Service as this was a commercially sensitive decision. However, through our ongoing discussions with manufacturers and their representatives, there has been wide recognition that the best way for Government to support manufacturers is by getting the fundamentals of the economy right. We are creating a highly competitive business environment to make the UK an attractive location for manufacturing investment, supporting export success, boosting skills and protecting spending on innovation and the cutting edge smart digital manufacturing technologies which will drive the strong UK productivity growth in the future.</p><br />","Broxtowe","Anna Soubry","20590","2016-01-11T17:13:28.877Z","http://data.parliament.uk/resources/439340/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Manufacturing Advisory Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to support manufacturers who previously used the Manufacturing Advisory Service once that service is ended.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","20592"
"http://data.parliament.uk/resources/439341","Department for Business, Innovation and Skills","false","2016-01-11","<p>The information requested will take time to collate. I will write to the Hon. Member as soon as it is available, and a copy of my letter will be placed in the Libraries of the House.</p><br />","Orpington","Joseph Johnson",,"2016-01-11T16:57:44.143Z","http://data.parliament.uk/resources/439341/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Department for Business, Innovation and Skills: Information Officers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many press and public relations staff are employed by (a) his Department, (b) the Competition and Markets Authority, (c) Land Registry, (d) the Ordnance Survey, (e) UK Trade and Investment, (f) Companies House, (g) the Met Office, (h) the UK Space Agency, (i) the Insolvency Service, (j) the National Measurement and Regulation Office, (k) the Intellectual Property Office, (l) the Skills Funding Agency, (m) the Arts and Humanities Research Council, (n) the Biotechnology and Biological Research Council, (o) the British Hallmarking Council, (p) the Competition Service, (q) the Economic and Social Research Council, (r) Innovate UK, (s) the Medical Research Council, (t) the Office for Fair Access, (u) the Student Loans Company, (v) the UK Atomic Energy Authority, (w) the UK Commission for Employment and Skills and (x) the Low Pay Commission; how many of these employees earn more than (i) £50,000 and (ii) £100,000; and what the total expenditure was on press and public relations by each of those organisations in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","20603"
"http://data.parliament.uk/resources/439342","Department for Business, Innovation and Skills","false","2016-01-11","<p>Replacing maintenance grants with loans will reduce grant expenditure by around £2.5bn per year by 2020-21 and therefore make a substantial contribution to reducing the deficit. From that new baseline position, entirely replacing the new, larger maintenance loans with grants would increase grant expenditure – and the deficit – by around £8bn per year.</p>","Orpington","Joseph Johnson",,"2016-01-11T16:14:28.86Z","http://data.parliament.uk/resources/439342/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the effect on the public purse of replacing maintenance loans with maintenance grants.","false","Biography information for John Pugh","Southport","John Pugh","20652"
"http://data.parliament.uk/resources/439343","Department for Business, Innovation and Skills","false","2016-01-11","<p>There are no plans to change the rate of interest on student loans retrospectively for recent graduates and current students.</p><p>The interest rates are reviewed annually and the rates set from 1<sup>st</sup> September for the following 12 months. This is set out in the Education (Student Loans) (Repayment) Regulations. It is too early yet to say what the rate will be from September 2016.</p><p>For the pre-2012 scheme, the rate used is the March Retail Prices Index (RPI) figure which applies during the 12 month period commencing 1<sup>st</sup> September. If, however, the base rate plus 1% across a specified group of banks is lower than RPI, then this lower rate will be applied instead.</p><p>For the post-2012 scheme, the rate is also set by reference to the March RPI figure (2.5%):</p><ul><li>RPI plus 3% is applied whilst the borrower is studying and up until the April after leaving their course;</li><li>After April 2016, variable rates of interest dependent on the borrower’s income will apply for those in repayment. These range from RPI for those earning £21,000 or less to RPI plus 3% for those earning £41,000 or more; and</li><li>Borrowers who lose touch with the SLC after they leave their course will be subject to an interest rate of RPI + 3%.</li></ul>","Orpington","Joseph Johnson",,"2016-01-11T16:04:56.897Z","http://data.parliament.uk/resources/439343/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-17","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans the Government has to change the rate of interest on student loans (a) retrospectively for recent graduates and current students and (b) for future students during the current Parliament.","false","Biography information for John Pugh","Southport","John Pugh","20653"
