"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169488","Department for Environment, Food and Rural Affairs","false","2014-12-16","<p>Centrally held records of prosecutions under the Animal Welfare Act 2006 do not record the species of animal involved.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-12-16T14:09:22.48Z","http://data.parliament.uk/resources/169488/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions relating to dogs there were for each offence under the Animal Welfare Act 2006 in (a) 2011, (b) 2012 and (c) 2013; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218132"
"http://data.parliament.uk/resources/169489","Department for Environment, Food and Rural Affairs","false","2014-12-17","<p>There were no prosecutions under the Breeding and Sale of Dogs Acts in 2013.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-12-17T14:10:25.1Z","http://data.parliament.uk/resources/169489/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were prosecuted under the Breeding and Sale of Dogs Acts in 2013; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218138"
"http://data.parliament.uk/resources/169492","Department for Environment, Food and Rural Affairs","false","2014-12-16","<p>The Government does not hold records of the average cost of a dog breeder’s licence. However, the fee should represent the cost of administering the licence.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-12-16T14:09:49.37Z","http://data.parliament.uk/resources/169492/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-10","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the average cost is for a dog breeder to (a) obtain a licence for the first time and (b) renew an existing licence; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218245"
"http://data.parliament.uk/resources/169497","Foreign and Commonwealth Office","false","2014-12-17","<p>The Foreign Minister of South Sudan last raised their Commonwealth application with my hon friend the member for Boston and Skegness (Mark Simmonds MP), the former Minister for Africa, in June 2014. South Sudan’s application to join the Commonwealth is being assessed by the Commonwealth Secretariat.</p>","Rochford and Southend East","James Duddridge",,"2014-12-17T13:46:05.543Z","http://data.parliament.uk/resources/169497/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart from South Sudan on that country's membership of the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218129"
"http://data.parliament.uk/resources/169502","Foreign and Commonwealth Office","false","2014-12-17","It is for Somalia and Somaliland themselves to determine their future relationship and for neighbouring countries in the region to take the lead in recognising any new arrangements. Following the London Conference in February 2012, which “recognised the need for the international community to support any dialogue that Somaliland and the Transitional Federal Government (TFG) or its replacement may agree to establish in order to clarify their future relations”, the TFG and Somaliland met for the first time at Chevening in the UK, in June 2012. They agreed to cooperate on matters of mutual interest. Somalia and Somaliland have held several further rounds of talks in Turkey, at Ministerial level.","East Devon","Mr Hugo Swire",,"2014-12-17T15:58:07.067Z","http://data.parliament.uk/resources/169502/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote the reintegration of Somaliland into Somalia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218174"
"http://data.parliament.uk/resources/169510","Foreign and Commonwealth Office","false","2014-12-15","The UK has had no discussions with the Commonwealth Secretary-General, Kamalesh Sharma, about The Gambia’s return to the Commonwealth. The decision to withdraw from the Commonwealth was an executive decision taken solely by Gambian President Jammeh. Although the Commonwealth Secretary-General has publicly stated that The Gambia’s return would be welcomed, President Jammeh has made it clear that he will not reverse his decision. If The Gambia did decide to return to the Commonwealth, it would need to make a formal application to the Secretary-General.","Aylesbury","Mr David Lidington",,"2014-12-15T14:08:59.393Z","http://data.parliament.uk/resources/169510/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","The Gambia: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Commonwealth Secretary-General about Gambia's return to the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218001"
"http://data.parliament.uk/resources/168823","Attorney General","false","2014-12-15","<p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ Department</strong></p></td><td><p><strong>Number declared as disabled*</strong></p></td></tr><tr><td><p>Treasury Solicitor’s Department**</p></td><td><p>71</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>15</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p>* The number of disabled staff represents those staff who have chosen to declare themselves as such.</p><p> </p><p>** TSol data also includes the AGO and HMCPSI.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-15T15:59:46.35Z","http://data.parliament.uk/resources/168823/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-09","Disabled Staff","1","House of Commons","To ask the Attorney General, how many people with a disability work in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217901"
"http://data.parliament.uk/resources/168825","Department for Business, Innovation and Skills","false","2014-12-16","<p>There are 226 people with a declared disability working in BIS, representing 6% of the total workforce.</p><p> </p><p> </p><p> </p><p>In BIS it is not compulsory for individuals to declare any diversity information, although they are strongly encouraged to do so. The information provided above should be taken in this context.</p><p> </p><p> </p><p> </p><p>BIS is committed to eliminating discrimination, promoting equality of opportunity and encouraging diversity amongst its workforce, and to treating all staff and eligible job applicants fairly.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-16T16:37:32.5Z","http://data.parliament.uk/resources/168825/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217900"
"http://data.parliament.uk/resources/168835","Cabinet Office","false","2014-12-16","<p>There are currently 11 Cabinet Office employees who are over 65 years old.</p><p>More information about the diversity of the workforce in the Cabinet Office, including employees who have declared a disability, is published at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p><p>Cabinet Office does not compel staff to declare against workforce diversity indicators, including disability.</p><p> </p>","Horsham","Mr Francis Maude","217902","2014-12-16T16:58:44.593Z","http://data.parliament.uk/resources/168835/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-09","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in his Department are over 65 years old; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217823"
"http://data.parliament.uk/resources/168836","Cabinet Office","false","2014-12-16","<p>There are currently 11 Cabinet Office employees who are over 65 years old.</p><p>More information about the diversity of the workforce in the Cabinet Office, including employees who have declared a disability, is published at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p><p>Cabinet Office does not compel staff to declare against workforce diversity indicators, including disability.</p><p> </p>","Horsham","Mr Francis Maude","217823","2014-12-16T16:58:44.687Z","http://data.parliament.uk/resources/168836/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-09","Disabled Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217902"
