"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156549","Foreign and Commonwealth Office","false","2019-11-04","<p>​We are deeply concerned by the humanitarian situation in North Korea and reports that 11 million people remain undernourished. We are monitoring the food security situation accordingly. The UK contributes to the UN Central Emergency Fund (CERF), along with other bilateral donors. In October, CERF allocated $6 million to North Korea in response to damage caused by Tropical Cyclone Lingling. This allocation was made in order to provide urgent food security and nutrition interventions, and support increased access to water, sanitation and hygiene services in the most affected provinces.</p><p>We urge the DPRK to put the needs of its people over its illegal WMD programmes, and provide aid agencies with adequate data and access in order to support the most vulnerable.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T13:29:44.217Z","http://data.parliament.uk/resources/1156549/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made to the human rights committee of the General Assembly of the United Nations by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of Korea on 24 October that 11 million people, including 140,000 children in North Korea remain undernourished and that 30,000 of those people "face an increased risk of death".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL429"
"http://data.parliament.uk/resources/1156550","Foreign and Commonwealth Office","false","2019-11-04","<p>​The remarks made by the Special Rapporteur on the situation of human rights in North Korea are deeply troubling. Limited availability of official data from the North Korean government makes comprehensive analysis of their expenditure on agriculture and its weapons programmes difficult. However, outside observers estimate that the DPRK spends a disproportionately large amount of its GDP on its military and illegal weapons programmes. It is abundantly clear that years of failed economic policies by the DPRK government are to blame for the current humanitarian situation. We have made clear on many occasions our concern at the DPRK government’s appalling human rights record and its failure to allocate its resources to the needs of its people. We urge the North Korean government to put its people’s needs before the development of illegal weapons programmes.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T13:30:42.59Z","http://data.parliament.uk/resources/1156550/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of North Korea on 22 October that (1) North Korea "is violating its human rights obligations due to its failing economic and agricultural policies", and (2) discrimination leads to many people being deprived of rations in that country; and what estimate they have made of the amount of money that North Korea spends on agriculture and food production compared with its military programmes and nuclear capability.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL430"
"http://data.parliament.uk/resources/1156551","Foreign and Commonwealth Office","false","2019-11-04","<p>We have grave concerns about the human rights situation in North Korea. As the Special Rapporteur on the situation of human rights in North Korea made clear on 22 October, citizens in North Korea are subject to arrest and imprisonment in horrifying conditions for attempts to exercise even basic, universally accepted, human rights, such as freedom of expression and belief. Our Ambassador in Pyongyang regularly raises human rights concerns with the DPRK authorities, including reports of severe restrictions on freedoms and conditions in prison camps. North Korea routinely challenges the evidence base for such allegations.</p><p>We also raise our human rights concerns in international fora. At the UN General Assembly in October, we called on the North Korean Government to show the world that freedoms supposedly enshrined in its constitution are not a mirage, and at North Korea's Universal Periodic Review (UPR) in May, we called on the authorities to end all surveillance and censorship of individuals and organisations. We have also urged North Korea to permit access for the Special Rapporteur and other UN human rights bodies. North Korea continues to reject allegations of human rights violations, and took note of our UPR recommendations but with no commitment to action.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T13:59:04.987Z","http://data.parliament.uk/resources/1156551/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of North Korea on 22 October that (1) North Korea is placing severe and widespread restrictions on basic freedoms, including surveillance and close monitoring of civilians, and (2) many citizens permanently disappear to a kwanliso political prison camp with families never informed of the decisions or of the whereabouts of their relatives; whether the UK Ambassador to North Korea has raised those allegations with the government of the Democratic People's Republic of North Korea; and if so, what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL431"
"http://data.parliament.uk/resources/1156556","Foreign and Commonwealth Office","false","2019-11-04","<p>​The purpose of the Global Coalition is to degrade and defeat Daesh. As part of this work, the Global Coalition has been engaged in a comprehensive campaign to disrupt and prevent Daesh from raising funds. US military decisions and troop movements are a matter for the US government.</p>","Lord Ahmad of Wimbledon","HL437","2019-11-04T17:15:56.19Z","http://data.parliament.uk/resources/1156556/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, following the withdrawal of United States forces from north east Syria, whether the Coalition for the Defeat of ISIS’ mission now includes retaining control over the al-Omar oilfield and the prevention of access to that oilfield by Syrian Armed Forces.","false","Biography information for Baroness Cox","Baroness Cox","HL436"
"http://data.parliament.uk/resources/1156557","Foreign and Commonwealth Office","false","2019-11-04","<p>​The purpose of the Global Coalition is to degrade and defeat Daesh. As part of this work, the Global Coalition has been engaged in a comprehensive campaign to disrupt and prevent Daesh from raising funds. US military decisions and troop movements are a matter for the US government.</p>","Lord Ahmad of Wimbledon","HL436","2019-11-04T17:15:56.237Z","http://data.parliament.uk/resources/1156557/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the al-Omar oilfield in Syria will be controlled by military personnel associated with the Coalition for the Defeat of ISIS or the United States Armed Forces.","false","Biography information for Baroness Cox","Baroness Cox","HL437"
"http://data.parliament.uk/resources/1156559","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government does not hold this information.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:16:02.413Z","http://data.parliament.uk/resources/1156559/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government how many ISIS fighters in Syria have been (1) killed, and (2) captured, in (a) 2018, and (b) 2019, by the Coalition for the Defeat of ISIS.","false","Biography information for Baroness Cox","Baroness Cox","HL439"
"http://data.parliament.uk/resources/1156560","Foreign and Commonwealth Office","false","2019-11-04","<p>​As set out by the statutes of the Nobel Foundation, it would not be appropriate for the British Government to comment on the nominations submitted for the Nobel Peace Prize 2020 by the Government of the Republic of South Korea.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T15:26:19.103Z","http://data.parliament.uk/resources/1156560/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Nobel Prize","2","House of Lords","To ask Her Majesty's Government whether they intend to support the nomination by the Republic of South Korea of the nurses Marianne Stoger and Margaritha Pissarek for the Nobel Peace Prize in 2020.","false","Biography information for Lord Crisp","Lord Crisp","HL440"
"http://data.parliament.uk/resources/1156594","Foreign and Commonwealth Office","false","2019-11-04","<p>Qatar has made significant progress to improve the situation for its workers, including migrant workers since it won the right to host the World Cup. The International Labour Organisation (ILO) opened an office in Doha in 2018 to work with Qatar on improving workers’ rights. We welcome the steps Qatar has taken to date to improve the treatment of workers in Qatar including its most recent announcements on labour reform to abolish the Kafala system by early 2020. We continue to encourage Qatar on making further reforms recommended by the ILO and stand ready to support.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:16:18.44Z","http://data.parliament.uk/resources/1156594/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Qatar: Football","2","House of Lords","To ask Her Majesty's Government what assessment they made as to whether the humans rights of workers building the stadium for the FIFA World Cup in Qatar have been violated.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL474"
"http://data.parliament.uk/resources/1156596","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are troubled by the increase in settler violence. Many recent incidents – including assaults on Palestinian farmers, the setting fire to olive trees and stealing of produce – have coincided with the Palestinian olive harvest, which began earlier this month. We condemn any incidence of violence by settlers against Palestinians. Under international law, Israel, as the occupying power, has an obligation to take all measures in its power to protect the Palestinian population from acts of violence. Officials from our Embassy in Tel Aviv raised the increase in settler violence with the Israeli authorities on 30 October. We have stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance and bring those responsible to justice. We are also clear that no human rights or aid workers should be at risk of violence and that they must have the protection they need from the responsible authorities to allow them to do their jobs in safety.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:14:31.707Z","http://data.parliament.uk/resources/1156596/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of violence by Israeli settlers against (1) Palestinians, their farmland and olive groves, and (2) human rights workers supporting Palestinians, in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL476"
"http://data.parliament.uk/resources/1156597","Foreign and Commonwealth Office","false","2019-11-05","<p>​We believe peace will only come through negotiations between the parties, but international action has a role in facilitating progress. We have long supported balanced UN resolutions, including United Nations Security Council Resolution 2334 that addressed incitement and settlements. But resolutions that politicise neutral UN bodies or risk hardening positions on both sides, do little to advance peace or mutual understanding. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:39:08.557Z","http://data.parliament.uk/resources/1156597/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israel: Sanctions and UN Resolutions","2","House of Lords","To ask Her Majesty's Government what steps they take to ensure that UN resolutions and sanctions against the government of Israel are enforced.","false","Biography information for Baroness Tonge","Baroness Tonge","HL477"
