"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1297100","Northern Ireland Office","false","2021-03-04","<p>The voting systems within the devolved administrations are devolved matters.</p><p> </p><p>The principle of cross-community consent applies to matters for which the Northern Ireland Assembly is responsible. This approach to voting on Assembly business is entirely compatible with the Belfast (Good Friday) Agreement and we remain fully committed to that Agreement.</p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2021-03-04T09:43:28.013Z","http://data.parliament.uk/resources/1297100/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1297100/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1297100/answer/previousversion/87164","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-03-03","Northern Ireland Assembly: Electoral Systems","1","House of Commons","What recent assessment he has made of the potential effect of the Northern Ireland Assembly voting system on implementation of (a) the principle cross-community consent and (b) the Belfast Agreement and the political process in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","912617"
"http://data.parliament.uk/resources/1297101","Northern Ireland Office","false","2021-03-03","<p>The Government places great importance on the Union, and Northern Ireland’s integral place within it. We are using Northern Ireland’s centenary to promote Northern Ireland on the world stage and showcase the contribution of its people, places and products to our United Kingdom.</p><p> </p><p>We have just signed Heads of Terms for the Derry-Londonderry City Deal, which includes a £105m UK Government investment, showing our commitment to levelling up across the UK.</p><p> </p><p>In addition to the £2bn we have committed through New Decade New Approach, we have supported the Executive with £3.3bn to tackle Coronavirus. The £400m New Deal for Northern Ireland will boost economic growth, supporting businesses across Northern Ireland to invest.</p><p> </p><p>We will continue working tirelessly for our family of nations, ensuring it is a Union of people that works for everyone.</p>","Worcester","Mr Robin Walker","912623","2021-03-03T17:37:21.44Z","http://data.parliament.uk/resources/1297101/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1297101/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-03","Northern Ireland Government","1","House of Commons","What steps his Department is taking to strengthen Northern Ireland’s place in the UK.","false","Biography information for James Daly","Bury North","James Daly","912618"
"http://data.parliament.uk/resources/1297102","Northern Ireland Office","false","2021-03-03","<p>The Government places great importance on the Union, and Northern Ireland’s integral place within it. We are using Northern Ireland’s centenary to promote Northern Ireland on the world stage and showcase the contribution of its people, places and products to our United Kingdom.</p><p> </p><p>We have just signed Heads of Terms for the Derry-Londonderry City Deal, which includes a £105m UK Government investment, showing our commitment to levelling up across the UK.</p><p> </p><p>In addition to the £2bn we have committed through New Decade New Approach, we have supported the Executive with £3.3bn to tackle Coronavirus. The £400m New Deal for Northern Ireland will boost economic growth, supporting businesses across Northern Ireland to invest.</p><p> </p><p>We will continue working tirelessly for our family of nations, ensuring it is a Union of people that works for everyone.</p>","Worcester","Mr Robin Walker","912618","2021-03-03T17:37:21.487Z","http://data.parliament.uk/resources/1297102/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1297102/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-03","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","912623"
"http://data.parliament.uk/resources/1297103","Northern Ireland Office","false","2021-03-03","<p>Northern Ireland’s centenary is an anniversary of profound significance, providing an important opportunity to facilitate national recognition and international awareness. It is also the centenary of the United Kingdom as we know it today and hence of importance to every part of our country.</p><p> </p><p>It presents a unique opportunity to boost the economy as we promote Northern Ireland as an attractive place to live, visit and do business.</p><p> </p><p>We have provided £3m of funding to mark the centenary, including a £1m Shared History Fund to support the engagement of a wide range of arts, heritage and community groups. We will be sharing further details of our centenary plans over the coming weeks.</p>","Worcester","Mr Robin Walker",,"2021-03-03T17:34:09.963Z","http://data.parliament.uk/resources/1297103/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1297103/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-03-03","Anniversaries: Northern Ireland","1","House of Commons","What plans his Department has to mark the centenary of Northern Ireland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","912619"
"http://data.parliament.uk/resources/1299172","Department for Transport","false","2021-03-10","<p>The Government recognises the challenging circumstances facing the aviation and travel industries as a result of Covid-19.</p><p> </p><p>The travel sector can draw upon the unprecedented package of measures announced by the Chancellor, including schemes to raise capital and flexibilities with tax bills. We estimate that by the end of April 2021 the air transport sector (airlines, airports and related services) will have benefitted from around £7bn of government support since the start of the pandemic. The extension of Government-backed loans and furlough payments announced at the budget build on this and will help ensure this vital and vibrant part of the UK economy is ready to bounce back in the wake of the pandemic.</p><p> </p><p>We are listening to sectors affected by Covid to understand their recovery horizons, as we roll out the vaccine.</p>","Witney","Robert Courts",,"2021-03-10T16:27:19.323Z","http://data.parliament.uk/resources/1299172/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1299172/answer",,,,,"27","Transport","Transport","2021-03-03","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, with reference to the comments made by Minister for Covid Vaccine Deployment of 26 January 2021 advising people not to book overseas summer holidays, whether he has made an assessment of the potential merits of providing sector specific support for (a) airline companies and (b) other companies in the travel industry.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162630"
"http://data.parliament.uk/resources/1299173","Department for Digital, Culture, Media and Sport","false","2021-03-10","<p>The Secretary of State meets regularly with a range of stakeholders, including the BBC. All DCMS ministerial meetings are disclosed on gov.uk, and the most recent can be found here: <a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2020" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2020</a>.</p><p>The government remains deeply disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit. However, the Digital Economy Act 2017 provides that the future of the over-75s concession is the responsibility of the BBC, not the government. The BBC is also responsible for the collection and enforcement of the TV licence fee.</p><p>The government has said that the BBC must look at how it uses its substantial licence fee income to support older people. As part of the 2022 licence fee settlement negotiations, the Secretary of State has asked the BBC to set out any further plans it has to support those in vulnerable groups, including the elderly.</p><p>The government also remains concerned that a criminal sanction for TV licence evasion is increasingly disproportionate and unfair in a modern public service broadcasting system, and will keep the issue under active consideration while more work is done to understand the impact of alternative enforcement schemes.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-03-10T13:41:34.987Z","http://data.parliament.uk/resources/1299173/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1299173/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-03","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with stakeholders on (a) providing a free TV licence for people aged over 75 and (b) decriminalising licence evasion for people aged over 75.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162603"
"http://data.parliament.uk/resources/1299174","Treasury","false","2021-03-12","<p>The Government is committed to tackling fraud and ensuring that victims of Authorised Push Payment (APP) scams are protected.</p><p> </p><p>The Government therefore welcomed the publication of the Payment Systems Regulator’s (PSR) call for views on APP scams in February 2021. This invited views on a number of potential measures that could deliver a higher level of protection for customers against scams, including requiring individual payment service providers to publish data on scams on a quarterly or six-monthly basis.</p><p> </p><p>The Government looks forward to engaging with the outcomes of the PSR's call for views, including considering what further actions may be necessary to make progress on this issue.</p>","Salisbury","John Glen",,"2021-03-12T12:25:54.947Z","http://data.parliament.uk/resources/1299174/answer","Biography information for John Glen","http://data.parliament.uk/resources/1299174/answer",,,,,"14","Treasury","Treasury","2021-03-03","Bank Services: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to require banks to publish their bank transfer scam data.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162604"
"http://data.parliament.uk/resources/1299175","Church Commissioners","false","2021-03-08","<p>The Church of England has seen a significant increase in public engagement with its online resources over the pandemic. <br> The National Church Institutions have produced a weekly online Sunday Service in video form since Mothering Sunday 2020, as well as the Daily Hope telephone line, podcasts and apps. The Sunday services have had more than 3.7 million views on Facebook and YouTube. A further 20,000 local online services and events have been listed on <a href="http://www.AChurchNearYou.com" target="_blank">www.AChurchNearYou.com</a> over the last year.</p><p>2020 saw an increase of almost 50% in downloads of Church of England apps for prayer and worship, with the apps used around 8 million times during this period. The National Institutions have continued to create resources for the major festivals, accessible on its website and social media. The current campaign #LiveLent is designed to take people on a journey of preparation ahead of Easter Day. This follows on from the #ComfortAndJoy resources, which reached millions during Advent and Christmas.</p><p> </p><p>Most cathedrals and a majority of parishes offer a variety of online services and events: weekly services, morning and evening prayer, children and youth projects and social activities. These have helped grow worshipping communities nationally and internationally. Recent evidence has also shown that attendance at traditional Book of Common Prayer services has grown dramatically. More available here: <a href="https://www.churchofengland.org/news-and-media/stories-and-features/book-common-prayer-services-see-huge-numbers-tuning-seeking" target="_blank">https://www.churchofengland.org/news-and-media/stories-and-features/book-common-prayer-services-see-huge-numbers-tuning-seeking</a> Digital services have also improved accessibility for those with disabilities.</p><p> </p><p>Digital services are likely to continue for the time being and these will be different in each parish as clergy respond to local needs and circumstances. Training has been provided throughout the pandemic to thousands of clergy and laypeople to improve skills and familiarise themselves with the variety of platforms available.</p>","South West Bedfordshire","Andrew Selous",,"2021-03-08T17:08:55.2Z","http://data.parliament.uk/resources/1299175/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1299175/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-03","Church Services: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment he has made of whether the online broadcasting of services during the covid-19 outbreak has increased the number of people participating in worship.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162605"
"http://data.parliament.uk/resources/1299176","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>We recently consulted on proposals for a new permitted development right which will allow more premises to change from a commercial, business or service use to residential use, so that more much needed new homes can be created. Other proposals would provide for the larger extension of schools and hospitals. The consultation closed on 28 January and we are currently considering the responses received.</p><p>In response to concerns raised in respect of the quality of some of the homes delivered through permitted development rights for change of use, we now require that adequate natural light be provided in all habitable rooms, and we have legislated to ensure that in future all new homes delivered through permitted development rights will meet Nationally Described Space Standards. We have also introduced temporary flexibilities enabling local authorities to hold outdoor markets, granting communities access to food and goods outdoors.</p>","Tamworth","Christopher Pincher",,"2021-03-10T16:16:26.163Z","http://data.parliament.uk/resources/1299176/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1299176/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-03","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department’s plans to accelerate planning permission have taken into account any of the unintended consequences caused by relaxing permitted development rights for the indoor and outdoor built environment; and what assessment he has made of the effect of those changes to planning permission on people's health and wellbeing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162606"
"http://data.parliament.uk/resources/1299177","Department of Health and Social Care","false","2021-03-30","<p>During November 2020, we published our Wellbeing and Mental Health Support Plan for COVID-19, which set out the support available for individuals, including children and young people. The Government will publish an action plan setting out further measures to respond to and mitigate the impacts on mental health of COVID-19 across the population, including children and young people, in due course.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-30T15:34:58.99Z","http://data.parliament.uk/resources/1299177/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1299177/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-03","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the rollout of a covid-19 mental health recovery strategy for children and young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162607"
