"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468396","Ministry of Defence","false","2022-06-15","<p>The Ministry of Defence has no plans to consider the establishment of a Civil Defence Force at this time. Such matters would fall within the remit of the Home Office. Defence support to Government Departments or civilian authorities in the UK is undertaken via the Military Aid to the Civil Authorities (MACA) system which is the mature and well-understood process that enabled Defence to support the Government's successful response to COVID-19 over the last two years.</p>","Wells","James Heappey",,"2022-06-15T11:02:32.42Z","http://data.parliament.uk/resources/1468396/answer","Biography information for James Heappey","11","Defence","Defence","2022-06-08","Civil Defence","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of re-establishing the Civil Defence Corps.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","14615"
"http://data.parliament.uk/resources/1468397","Foreign, Commonwealth and Development Office","false","2022-06-17","<p>Increasing insecurity across Nigeria is having a devastating impact on affected communities. We welcome views from both organisations and representatives of the Nigerian diaspora in the UK, including on peace-building efforts in Nigeria and the wider region. I [Minister Ford] regularly respond to correspondence from MPs on behalf of constituents who are members of the diaspora, and my officials regularly respond to letters sent directly by members of the diaspora or diaspora organisations.</p><p>The principal causes of violence across Nigeria are complex, and include violent extremism in the North East, and criminality and competition over resources elsewhere in Nigeria. At the first dialogue of our Security and Defence Partnership in February, the UK and Nigerian Governments committed to work together to respond to rising insecurity across Nigeria and promote human rights. We will continue to encourage the Nigerian Government to take urgent action to implement long-term solutions that address the root causes of violence.</p>","Chelmsford","Vicky Ford","14563","2022-06-17T13:20:48.01Z","http://data.parliament.uk/resources/1468397/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-08","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations officials in her Department have received from (a) organisations and (b) representatives of the Nigerian diaspora in the UK on the frequency of attacks taking place across Nigeria and potential solutions to bring about peace in the region.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14562"
"http://data.parliament.uk/resources/1468398","Foreign, Commonwealth and Development Office","false","2022-06-17","<p>Increasing insecurity across Nigeria is having a devastating impact on affected communities. We welcome views from both organisations and representatives of the Nigerian diaspora in the UK, including on peace-building efforts in Nigeria and the wider region. I [Minister Ford] regularly respond to correspondence from MPs on behalf of constituents who are members of the diaspora, and my officials regularly respond to letters sent directly by members of the diaspora or diaspora organisations.</p><p>The principal causes of violence across Nigeria are complex, and include violent extremism in the North East, and criminality and competition over resources elsewhere in Nigeria. At the first dialogue of our Security and Defence Partnership in February, the UK and Nigerian Governments committed to work together to respond to rising insecurity across Nigeria and promote human rights. We will continue to encourage the Nigerian Government to take urgent action to implement long-term solutions that address the root causes of violence.</p>","Chelmsford","Vicky Ford","14562","2022-06-17T13:20:48.057Z","http://data.parliament.uk/resources/1468398/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-08","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs whether her Department is taking steps to engage with (a) organisations and (b) representatives of the Nigerian diaspora in the UK on (i) potential solutions to the extremist attacks taking place across Nigeria and (iii) options to help bring about peace in the region.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14563"
"http://data.parliament.uk/resources/1468399","Foreign, Commonwealth and Development Office","false","2022-06-17","<p>The UK Government recognises Sri Lanka is facing its worst economic crisis since independence and the impact this is having on fuel prices and other commodities. Concurrent challenges in public finance and sovereign debt, as well as the availability and affordability of essential items like food, fertilisers, medicines and fuel, have disrupted livelihoods across the country.</p><p>UK economic support is forthcoming through multilateral institutions like the International Monetary Fund (IMF), World Bank (WB) and UN, as underlined by the Prime Minister when he spoke to the Prime Minister of Sri Lanka, Ranil Wickremesinghe, on 30 May. The UK has the joint fifth largest share in the IMF, and is a major contributor to the UN and WB. We welcome the start of in-depth discussions with the IMF on reforms needed to bring the economy back to a sustainable path. In April, the WB agreed to provide USD$ 600 million in financial assistance and we understand there are discussions to extend this support. We also have a significant voice in international fora like the Paris club and will work on solutions to Sri Lanka's debt crisis. We continue to monitor the situation closely and will encourage a peaceful, democratic and inclusive approach to help support Sri Lanka through its economic and political challenges.</p>","Chelmsford","Vicky Ford",,"2022-06-17T13:06:48.37Z","http://data.parliament.uk/resources/1468399/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-08","Sri Lanka: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he is taking steps to assist Sri Lanka with petrol prices.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14487"
"http://data.parliament.uk/resources/1468400","Department for Environment, Food and Rural Affairs","false","2022-06-23","<p>Most cereals are internationally traded commodities. As a matter of course, supply chains are dynamic and responsive to global market developments in price and availability, whether those developments are driven by the weather or other global factors.</p><p>We continue to keep the market situation under review through the UK Agriculture Market Monitoring Group, which monitors UK agricultural markets including price, supply, inputs, trade and recent developments. We have also increased our engagement with industry to supplement our analysis with real-time intelligence and to identify where mitigations are available.</p><p>Government departments across Whitehall are working hard to find ways to resume the export of grain from Ukraine and to the countries that desperately need it. We also continue to engage with international partners in the G20 Agricultural Market Information System, the WTO and the International Grains Council to build consensus on the importance of keeping markets open and facilitate smooth functioning of the global food trade.</p>","Banbury","Victoria Prentis",,"2022-06-23T11:55:42.447Z","http://data.parliament.uk/resources/1468400/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-08","Wheat: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help tackle the rise in wheat prices relating to trade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14488"
"http://data.parliament.uk/resources/1468402","Department of Health and Social Care","false","2022-06-16","<p>The Department uses estimates provided by the Office for National Statistics on the prevalence of ongoing symptoms following COVID-19 infection in the United Kingdom. Estimates are based on the self-reporting of ongoing symptoms by study participants rather than a clinical diagnosis. The Office for National Statistics estimates that as of 1 June 2022, 1,988,000 people living in private households in the UK were experiencing self-reported symptoms for more than four weeks and 1,437,000 people for at least 12 weeks.</p>","Lewes","Maria Caulfield",,"2022-06-16T16:17:58.1Z","http://data.parliament.uk/resources/1468402/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-08","Long Covid","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK are currently suffering with long covid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14490"
"http://data.parliament.uk/resources/1468403","Home Office","false","2022-06-16","<p>Our 10-year Drugs Strategy, published in December 2021 and backed by record investment, set out a whole system approach to reduce crime, save lives and reduce drug use in society.</p><p>The Crime Survey for England and Wales (CSEW) has shown a correlation between levels of drug use and frequency of visits to nightclubs consistently over the last 25 years. In the year ending March 2020, 42.5% of people who had visited a nightclub at least four times in the last month reported using any drug in the last year, compared with 7.2% of users who had not visited a nightclub in the last month. However, it is important to note that attendance at a nightclub is not necessarily independently related to higher drug use. For example this correlation could be driven by age, as younger people are more likely to frequent nightclubs.</p><p>Drug use is clearly complex and multi-faceted but we are determined to see a generational reduction in the demand for drugs over the course of our 10 year Strategy. We have commissioned research projects from the Advisory Council on the Misuse of Drugs and others on preventing drug use – including amongst young people – to give us a better understanding of what works to reduce demand.</p><p>We will also be publishing a White Paper later this year which will look at new measures to reduce demand through a set of tougher sanctions. This will be particularly targeted at so called recreational drug users.</p>","North West Hampshire","Kit Malthouse",,"2022-06-16T11:17:57.927Z","http://data.parliament.uk/resources/1468403/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-08","Drugs: Nightclubs","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the trends in the levels of illegal drugs in nightclubs across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14491"
"http://data.parliament.uk/resources/1468404","Department for Business, Energy and Industrial Strategy","false","2022-06-17","<p>The Government understands that fuel prices are an important component of UK household and business expenditures and is sympathetic to the impact of domestic fuel costs on UK consumers.</p><p> </p><p>BEIS Ministers are in regular contact with the fuel industry at all levels and have made it clear operators should do everything they can to reduce the cost to end users.</p><p> </p><p>The Government has asked the Competition and Markets Authority to conduct an urgent review of the fuel market, as well as a longer-term market study under the Enterprise Act 2002, to explore whether the retail fuel market has adversely affected consumer interests.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-06-17T11:32:13.543Z","http://data.parliament.uk/resources/1468404/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Cost of Living","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) large fuel firms and (b) other stakeholders on the impact of the rise in the cost of living.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14492"
"http://data.parliament.uk/resources/1468405","Department for Work and Pensions","false","2022-06-17","<p>Risk scoring is used to identify Universal Credit claims for potential review by the Risk Review Team. Once the review is completed a DWP agent would decide if a fraud investigation is required.</p><p> </p>","Macclesfield","David Rutley",,"2022-06-17T13:44:16.027Z","http://data.parliament.uk/resources/1468405/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether risk scoring or other algorithms are used to identify Universal Credit claimants for potential review by the Risk Review Team.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14564"
"http://data.parliament.uk/resources/1468406","Department for Work and Pensions","false","2022-06-17","<p>As set out in the Departments Personal Information Charter DWP does not use algorithms to replace human judgement. Risk indicators are determined by DWP agents and where a computer highlights a risk a DWP agent intervenes and reviews the claim. A DWP agent would take into account all circumstances/information before a final decision.</p>","Macclesfield","David Rutley",,"2022-06-17T13:46:52.463Z","http://data.parliament.uk/resources/1468406/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Universal Credit Risk Review Team, whether a risk review can be initiated solely due to a claimant being identified by a computer system as being high risk, or whether a human will always make the final decision to commence a review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14565"
