"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666067","Department for Business and Trade","false","2023-10-23","<p>In June the Prime Minister and the President of the United States announced the Atlantic Declaration and accompanying Action Plan to cover the full spectrum of our economic, technological, commercial and trade relations, and to explore further ways to expand our bilateral trade.</p><p> </p><p>Negotiations remain at an early stage and it is not clear what form agreement will take but we remain committed to effective and proportionate scrutiny of our trade negotiations and will ensure Parliament has the information it needs to scrutinise outcomes.</p><p> </p><p>We will continue to update Parliament as our work on US trade develops.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-23T13:53:22.173Z",,"http://data.parliament.uk/resources/1666067/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1666067/answer",,,,"214","Business and Trade","Business and Trade","2023-10-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she plans to take with Cabinet colleagues to facilitate parliamentary scrutiny of trade deals with the US; and if she will make a statement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","203429"
"http://data.parliament.uk/resources/1666168","Department for Business and Trade","false","2023-10-25","<p>As set out in my letter to Devolved Administrations on 15 June, the UK and U.S. are expanding the work we do together across the full spectrum of our economic, technological, commercial and trade relations through the Atlantic Declaration. Discussions with the U.S. on next steps under this first-of-its-kind agreement are ongoing.</p><p>The UK Government and the Devolved Administrations have recently adopted a wider and deeper approach to close collaboration on trade policy. As part of this, the Department for Business and Trade continues to engage regularly with the Devolved Administrations on the Atlantic Declaration and wider U.S. trade policy.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-10-25T10:05:01.397Z",,"http://data.parliament.uk/resources/1666168/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1666168/answer",,,,"214","Business and Trade","Business and Trade","2023-10-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has held discussions with the devolved Administrations on trade negotiations with the US; and whether she plans to include the devolved Administrations in future negotiations.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","203612"
"http://data.parliament.uk/resources/1665282","Department for Business and Trade","false","2023-10-20","<p>The UK and U.S. are expanding the work we do together across the full spectrum of our economic, technological, commercial and trade relations through the Atlantic Declaration. Discussions with the U.S. on next steps under this first-of-its-kind agreement are ongoing.</p><p> </p><p>Ministers and officials regularly engage with a wide range of stakeholders including business groups, civil society and SMEs in both the UK and the U.S. on a range of trade matters.</p><p> </p><p>We will also continue to update Parliament as our work develops. The Department also hosts updates on the Government’s trade agenda. These sessions are open to all MPs.</p>","Mid Worcestershire","Nigel Huddleston","203105","2023-10-20T12:36:27.533Z",,"http://data.parliament.uk/resources/1665282/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1665282/answer",,,,"214","Business and Trade","Business and Trade","2023-10-17","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she plans to take to facilitate consultation with relevant stakeholders on any future trade partnership with the US; and if she will make a statement.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","203130"
"http://data.parliament.uk/resources/1665286","Department for Business and Trade","false","2023-10-20","<p>The UK and U.S. are expanding the work we do together across the full spectrum of our economic, technological, commercial and trade relations through the Atlantic Declaration. Discussions with the U.S. on next steps under this first-of-its-kind agreement are ongoing.</p><p> </p><p>Ministers and officials regularly engage with a wide range of stakeholders including business groups, civil society and SMEs in both the UK and the U.S. on a range of trade matters.</p><p> </p><p>We will also continue to update Parliament as our work develops. The Department also hosts updates on the Government’s trade agenda. These sessions are open to all MPs.</p>","Mid Worcestershire","Nigel Huddleston","203130","2023-10-20T12:36:27.597Z",,"http://data.parliament.uk/resources/1665286/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1665286/answer",,,,"214","Business and Trade","Business and Trade","2023-10-17","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has held recent discussions with the (a) agriculture, (b) food standards, and (c) labour rights sectors on a potential trade deal with the US.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","203105"
"http://data.parliament.uk/resources/1657680","Department for Business and Trade","true","2023-09-19","<p>The U.S. is our largest trading partner, with trade reaching over £290 billion <ins class="ministerial">in the 12 months to March 2023</ins><del class="ministerial">this year</del>, and our most important <del class="ministerial">national</del> trading partner in data-enabled exports. The UK exported over £75 billion worth of digitally delivered services to the U.S. in <ins class="ministerial">2021</ins><del class="ministerial">2023</del>.</p><p> </p><p>Ministers and officials regularly engage with a wide range of stakeholders including business groups, civil society and SMEs in both the UK and the U.S. on a range of digital trade and wider trade matters.</p>",,"Lord Offord of Garvel",,"2023-09-19T16:25:34.09Z","2023-09-20T15:10:30.787Z","http://data.parliament.uk/resources/1657680/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1657680/answer","Lord Offord of Garvel","http://data.parliament.uk/resources/1657680/answer/previousversion/95986","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2023-09-04","Trade Agreements: USA","2","House of Lords","To ask His Majesty's Government what discussions they have had with business groups in the United States of America with regard to any potential digital deal with the Office of the United States Trade Representative.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9852"
"http://data.parliament.uk/resources/1651059","Department for Business and Trade","false","2023-07-20","<p>The United States is not negotiating traditional FTAs with any country. On the 8th of June, the Prime Minister and the President announced a first-of-its-kind economic partnership. The Atlantic Declaration and accompanying Action Plan cover the full spectrum of our economic, technological, commercial and trade relations, and will explore ways to expand our bilateral trade, already worth £279 billion per year.</p><p>As part of the Declaration, we announced the immediate launch of negotiations on a Critical Minerals Agreement to ensure UK access to the US market for a strategically important sector of the UK economy and bolster vital supply chains.</p>",,"Lord Johnson of Lainston",,"2023-07-20T15:17:45.58Z",,"http://data.parliament.uk/resources/1651059/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1651059/answer",,,,"214","Business and Trade","Business and Trade","2023-07-06","Trade Agreements: USA","2","House of Lords","To ask His Majesty's Government what assessment they have made of the likely timing of a free trade agreement with the USA.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9149"
"http://data.parliament.uk/resources/1649675","Department for Business and Trade","false","2023-07-10","<p>We are taking a twin-track approach to trade engagement in the United States, strengthening our ties with individual states in parallel to our work with the federal government – including through Memoranda of Understanding (MoUs) on trade and economic cooperation.</p><p> </p><p>We have signed five MoUs so far – with the states of Indiana, North Carolina, South Carolina, Oklahoma, and Utah. We have further announced our intent to pursue an MoU with Colorado, and are actively engaging with states including California, Texas, and Florida to deepen economic cooperation.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-10T13:24:26.633Z",,"http://data.parliament.uk/resources/1649675/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1649675/answer",,,,"214","Business and Trade","Business and Trade","2023-07-03","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business and Trade, with which states in the United States of America her Department is negotiating a memorandum of understanding.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192103"
"http://data.parliament.uk/resources/1644505","Department for Business and Trade","false","2023-07-11","<p>The United States is not negotiating traditional FTAs with any country. On the 8<sup>th</sup> of June, the Prime Minister and the President announced a first-of-its-kind economic partnership. The Atlantic Declaration and accompanying Action Plan cover the full spectrum of our economic, technological, commercial and trade relations, and will explore ways to expand our bilateral trade, already worth £279 billion per year.</p><p> </p><p>As part of the Declaration, we announced the immediate launch of negotiations on a Critical Minerals Agreement which will guarantee market access for a strategically important sector of the UK economy and bolster vital supply chains.</p><p> </p>",,"Lord Johnson of Lainston",,"2023-07-11T13:15:33.823Z",,"http://data.parliament.uk/resources/1644505/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1644505/answer",,,,"214","Business and Trade","Business and Trade","2023-06-13","Trade Agreements: USA","2","House of Lords","To ask His Majesty's Government whether they still intend to make a free trade agreement with the United States as envisaged in the Conservative Party Manifesto of 2019.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8454"
"http://data.parliament.uk/resources/1607088","Department for Business and Trade","false","2023-03-29","<p>The UK is strengthening trade ties with US states, including through Memoranda of Understanding (MoUs). We have signed MoUs with Indiana, North Carolina, and South Carolina – which, collectively, imported UK goods worth £4.2bn in 2022. We are engaging with further states – including Oklahoma, Utah, Texas, and California.</p><p>We are using MoUs to catalyse opportunities for UK businesses, such as helping them to access state government procurement markets.</p><p>We are also seeking to reduce state-level trade barriers, including by supporting recognition of professional qualifications – and were proud to host signature of the Architects’ Registration Board’s mutual recognition agreement with their US counterpart.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-03-29T13:15:44.26Z",,"http://data.parliament.uk/resources/1607088/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1607088/answer",,,,"214","Business and Trade","Business and Trade","2023-03-24","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support UK companies to make trade agreements with individual US states; and if she will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","172998"
"http://data.parliament.uk/resources/1606589","Department for Business and Trade","false","2023-04-03","<p>In 2020, the UK and US held five productive rounds of negotiations on a Free Trade Agreement (FTA).</p><p>We remain ready to progress these discussions, but recognise that the US is not currently focused on FTAs with any country. In the meantime, we have done much to help grow our £279bn<strong>*</strong> of annual bilateral trade. In the last year, we’ve removed US tariffs on UK steel and aluminium and ended the US ban on UK lamb and beef exports. We’ve also been working closely on shared priorities identified at the recent UK-US Trade Dialogues – including digital trade and support for small and medium-sized enterprises.</p><p> </p><p>* <strong>Total UK-US trade (goods and services / exports plus imports) in 2022</strong></p>",,"Lord Johnson of Lainston",,"2023-04-03T14:51:45.57Z",,"http://data.parliament.uk/resources/1606589/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1606589/answer",,,,"214","Business and Trade","Business and Trade","2023-03-22","Trade Agreements: USA","2","House of Lords","To ask His Majesty's Government what progress they have made in negotiating a free trade agreement with the United States of America; and when they expect an agreement to be reached.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL6727"
