"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387770","Department for Business, Innovation and Skills","false","2015-07-10","<p /> <p>The Government and its delivery partner the Medical Research Council (MRC), remains committed to open access to research publications in line with the recommendations of the 2012 Finch Group Report.</p><p> </p><p>Research Councils UK (RCUK) has published guidance agreed by all of the parties involved in the Finch Group. An independent panel set up by RCUK published a review of implementation of open access in March 2015, and later this summer RCUK will issue its response which will describe how the MRC and other research councils will address the issues identified. A UK Open Access Co-ordination Group was set up to inform and guide implementation of the changes, including publishers, funders, and other key interests.</p><p> </p><p>The research councils recognise access to underlying research data complements open access to research publications. RCUK recently published further guidance on best practice in the management of research data which applies to MRC funded research in universities, research organisations and the MRC’s own research units and institutes. The Government welcomes the production of a Concordat on Open Data agreed across the research community, which will be published this summer.</p><p> </p><p>Responsibility for managing technologies and other intellectual property resulting from MRC investments rests with the organisation that generates them. It is the responsibility of the research organisation, and all engaged in the research, to make every reasonable effort to ensure that the intellectual assets obtained in the course of the research are used to the benefit of society and the economy.</p>","Orpington","Joseph Johnson",,"2015-07-10T12:29:08.903Z","http://data.parliament.uk/resources/387770/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Medical Research Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that technology and knowledge generated through Medical Research Council investments is open access.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","5711"
"http://data.parliament.uk/resources/387772","Department for Business, Innovation and Skills","false","2015-07-13","<p>Since 1 October 2013, 210 employers have been named under the National Minimum Wage naming scheme.</p><p> </p><p>HMRC has issued 333 Notices of Underpayment (NoUs) since 29 January 2015. Of these, 274 were for investigations that commenced on or after 1 October 2013 and are therefore eligible for naming under the new scheme.</p><p> </p><p>Since 29 January 2015, the Department for Business, Innovation and Skills has named 118 employers, of which 4 employers were issued an NoU after that date. The Department expects to name more employers shortly.</p>","Grantham and Stamford","Nick Boles",,"2015-07-13T11:56:27.88Z","http://data.parliament.uk/resources/387772/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 29 January 2015 to Question 221930, how many of the employers issued with a Notice of Underpayment of the National Minimum Wage have been named under the Department's revised national minimum wage naming and shaming scheme; how many employers have been issued with such a notice since 29 January 2015; and how many of those employers have been named under that scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5609"
"http://data.parliament.uk/resources/387773","Department for Business, Innovation and Skills","false","2015-07-14","<p>Food and drink companies in the UK have full access to the range of services offered by UK Trade and Investment. Our trade advisers work with companies across the UK to provide step by step advice and guidance on food and drink opportunities, working in tandem with our overseas network who identify export opportunities and support companies with specific projects.</p><p> </p><p>Support ranges from upskilling companies so they are export-ready (the Passport to Export Scheme), bespoke market intelligence (the Overseas Market Information Service), through to tailored missions and meet the buyer events, for example.</p>","Broxtowe","Anna Soubry",,"2015-07-14T11:48:25.61Z","http://data.parliament.uk/resources/387773/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support UK Trade & Investment is providing to the food and drink industry.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","5616"
"http://data.parliament.uk/resources/387774","Department for Business, Innovation and Skills","false","2015-07-13","<p /> <p>We understand that the US does not currently have a direct equivalent to the EU Classification, Labelling and Packaging (CLP) Regulation. The US Occupational Safety and Health Administration, which covers hazards to people in the workplace, has adopted the United Nations Globally Harmonised System for classification and labelling of chemicals (GHS), which the CLP is modelled on. However, US Administrations that cover environment and consumer issues have not yet adopted the GHS. During the EU-US Free-Trade Agreement negotiations (TTIP), we will continue to support the EU’s objective to promote alignment in classification and labelling of chemicals in accordance with the GHS and will continue to press for an ambitious EU-US Free-Trade Agreement.</p>","Broxtowe","Anna Soubry",,"2015-07-13T14:03:55.03Z","http://data.parliament.uk/resources/387774/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Hazardous Substances: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the differences between regulation (EC) No. 1272/2008 on classification, labelling and packaging of substances and mixtures and corresponding US law; how he plans to resolve any such differences in the Transatlantic Trade and Investment Partnership; and what position the Government plans to take in negotiations on resolving such differences.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","5618"
"http://data.parliament.uk/resources/387775","Department for Business, Innovation and Skills","false","2015-07-14","<p>The total number of complaints against the Student Loans Company (SLC) in (a) 2012, (b) 2013 and (c) 2014 is set out in the table below. For information I have also provided the number of complaints expressed as a percentage of the total number of SLC’s customers in each corresponding year:</p><p> </p><table><tbody><tr><td> </td><td><p>Year</p></td><td><p>Number of complaints</p><p>lodged against SLC</p></td><td><p>Number of complaints as a percentage</p><p>of the total number of customers</p></td></tr><tr><td><p>a)</p></td><td><p>2012</p></td><td><p>11,085</p></td><td><p>0.19%</p></td></tr><tr><td><p>b)</p></td><td><p>2013</p></td><td><p>14,128</p></td><td><p>0.22%</p></td></tr><tr><td><p>c)</p></td><td><p>2014</p></td><td><p>14,235</p></td><td><p>0.21%</p></td></tr></tbody></table><p> </p><p>Please note that SLC tracks complaints rather than complainants. However these numbers indicate the number of complainants because it is rare for customers to raise complaints on separate issues in the same year.</p>","Orpington","Joseph Johnson",,"2015-07-14T15:05:31.88Z","http://data.parliament.uk/resources/387775/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Student Loans Company","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total number of complainants lodging complaints against the Student Loans Company was in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Edward Argar","Charnwood","Edward Argar","5621"
"http://data.parliament.uk/resources/387777","Department for Business, Innovation and Skills","false","2015-07-10","<p>All future spending decisions will be taken as part of the Spending Review.</p>","Grantham and Stamford","Nick Boles",,"2015-07-10T12:30:18.813Z","http://data.parliament.uk/resources/387777/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will increase the adult skills budget to (a) increase the non-apprenticeship elements and (b) maintain funding for the apprenticeship element at current levels; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5661"
"http://data.parliament.uk/resources/387780","HM Treasury","false","2015-07-13","<p>The July 2015 Financial Stability Report notes that buy-to-let mortgage lending now accounts for 15% of the stock of outstanding mortgages. The Financial Policy Committee have stated that they will continue to monitor this sector closely. In 2015, HM Treasury will publish a consultation on buy-to-let mortgage lending. The consultation will seek to build an in-depth evidence base on how the UK buy-to-let housing market may carry risks to financial stability.</p><p> </p>","West Worcestershire","Harriett Baldwin","5659","2015-07-13T13:25:39.56Z","http://data.parliament.uk/resources/387780/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-06","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans that his Department's consultation on the tools which the Financial Policy Committee may use in relation to buy-to-let mortgage lending will consider whether this type of lending should be regulated by the Financial Conduct Authority in the same way as residential mortgages.","true","Biography information for James Cartlidge","South Suffolk","James Cartlidge","5607"
"http://data.parliament.uk/resources/387781","HM Treasury","false","2015-07-13","<p>The July 2015 Financial Stability Report notes that buy-to-let mortgage lending now accounts for 15% of the stock of outstanding mortgages. The Financial Policy Committee have stated that they will continue to monitor this sector closely. In 2015, HM Treasury will publish a consultation on buy-to-let mortgage lending. The consultation will seek to build an in-depth evidence base on how the UK buy-to-let housing market may carry risks to financial stability.</p><p> </p>","West Worcestershire","Harriett Baldwin","5607","2015-07-13T13:25:39.46Z","http://data.parliament.uk/resources/387781/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-06","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the finding of the Bank of England's Financial Stability Report of July 2015 regarding growth in buy-to-let mortgage lending and the potential risk to financial stability posed by such trends.","true","Biography information for James Cartlidge","South Suffolk","James Cartlidge","5659"
"http://data.parliament.uk/resources/387782","HM Treasury","false","2015-07-14","<p>The new pension flexibilities, which took effect on 6 April, allow people to have greater freedom and choice than ever before in how they spend their retirement savings.</p><p> </p><p> </p><p> </p><p>Independent analysis indicates that the majority of pension pots are not large enough to have an impact on either buy to let mortgage approvals, or on house prices.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-14T16:17:27.67Z","http://data.parliament.uk/resources/387782/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-06","Annuities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of recent annuity reforms on (a) the buy-to-let mortgage market and (b) house prices.","true","Biography information for James Cartlidge","South Suffolk","James Cartlidge","5630"
"http://data.parliament.uk/resources/387783","HM Treasury","false","2015-07-13","<p>HM Revenue and Customs (HMRC) launched the Let Property campaign in September 2013 with the objective of raising landlords’ awareness of the need to review their tax affairs to ensure they are in order. The campaign provides a voluntary disclosure opportunity to put right any previous errors or omissions, helping landlords to stay on track in future.</p><p> </p><p>HMRC will publish these figures in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke","5632","2015-07-13T13:53:11.337Z","http://data.parliament.uk/resources/387783/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-06","Private Rented Housing: North West","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many landlords have made a voluntary disclosure to HM Revenue and Customs through the Let Property Campaign in (a) the North West, (b) Lancashire and (c) Pendle constituency since that campaign began.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","5631"
