"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306316","Department for Digital, Culture, Media and Sport","false","2021-04-13","<p>The Government Grants Functional Standard already includes a requirement for departments to ensure grant agreements provide a clear description of how funding should be spent which precludes the use of public money in paid for lobbying. This is to ensure that public money is used for its intended purpose.</p><p><strong> </strong></p><p>Funded charities can use other funding sources to undertake non-party political activities and campaigning that supports their charitable purpose.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-04-13T16:14:36.807Z","http://data.parliament.uk/resources/1306316/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-25","Charities: Lobbying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of bringing forward legislative proposals to restrict charities who receive public money from engaging in lobbying activities.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","176077"
"http://data.parliament.uk/resources/1002206","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Government's Grant Standards include a requirement for grant agreements to provide a clear description of how funding should be spent which precludes the use of government funding for paid for lobbying, where lobbying is not a requirement of the grant.</p><p> </p><p>Providing feedback to a department on a funded programme, or responding to public consultations, where the topic is relevant to the objectives of the grant scheme, for example, would be permitted, as described in the guidance which supports the Grant Standards.</p><p> </p><p>Grant Standards do not restrict how charities spend their non-government funding.</p><p> </p><p>This ensures public funds are used as intended and protects charities independence, freedom of speech and their ability to contribute their expertise to policy development.</p><p> </p>",,"Lord Ashton of Hyde",,"2018-11-15T16:18:36.6Z","http://data.parliament.uk/resources/1002206/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Charities: Lobbying","2","House of Lords","To ask Her Majesty's Government whether public funds are used to support charities which lobby government departments; and if so, to what purpose.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11227"
"http://data.parliament.uk/resources/882245","Department for Digital, Culture, Media and Sport","false","2018-04-18","<p>The changes made to the existing third party campaigning rules by the Transparency of Lobbying Act 2014 do not restrict charities’ freedom to campaign to further their charitable purposes in a non-partisan way, but instead make the political system more accountable. Charities can legitimately undertake a wide range of campaigning activities as part of their work.</p><p> </p><p>The Electoral Commission provides clear guidance for charities that may be considering campaigning in the run up to an election. Where there is significant spending on campaigning that could influence the election, the rules ensure that this is transparent.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-18T12:42:25.663Z","http://data.parliament.uk/resources/882245/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Charities: Lobbying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to ensure that charities have access to clear advice on the effect of the provisions of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","135348"
"http://data.parliament.uk/resources/731297","Department for Culture, Media and Sport","false","2017-06-26","<p>The changes made to the existing third party campaigning rules by the Transparency of Lobbying Act 2014 do not restrict charities’ freedom to campaign to further their charitable purposes in a non-partisan way, but instead make the political system more accountable. At the 2015 general election, 68 organisations were registered with the Electoral Commission as third party campaigners undertaking campaigning activity which could influence the election outcome, of which 11 were charities.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-06-26T16:22:50.22Z","http://data.parliament.uk/resources/731297/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Charities: Lobbying","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the effect of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 on the work of charities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","76"
"http://data.parliament.uk/resources/511500","Cabinet Office","false","2016-04-26","<p>The Institute of Economic Affairs' written research into the misuse of government grants was acknowledged at the time that the clause was first introduced by the Department of Communities and Local Government before the last general election, and also by the Cabinet Office when it published its guidance on the new clause.</p><p>Details of Cabinet Office Ministers' meetings, and those of the Cabinet Office Permanent Secretaries, are centrally collated and routinely published in transparency returns available on the Gov.uk website.</p><p>Information relating to the meetings and communications of Cabinet Office civil servants, including special advisers, is not routinely collated and could only be obtained at disproportionate cost.</p>",,"Lord Bridges of Headley","HL7543 ; HL7544","2016-04-26T16:38:45.42Z","http://data.parliament.uk/resources/511500/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-04-12","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government what meetings or other communications took place between Cabinet Office ministers and Mr Chris Snowdon of the Institute of Economic Affairs relating to government funding of voluntary organisations in the twelve months prior to the announcement on 6 February of the new clause in grant agreements restricting the use of government grants for lobbying purposes.","false","Biography information for Baroness Barker",,"Baroness Barker","HL7542"
"http://data.parliament.uk/resources/511501","Cabinet Office","false","2016-04-26","<p>The Institute of Economic Affairs' written research into the misuse of government grants was acknowledged at the time that the clause was first introduced by the Department of Communities and Local Government before the last general election, and also by the Cabinet Office when it published its guidance on the new clause.</p><p>Details of Cabinet Office Ministers' meetings, and those of the Cabinet Office Permanent Secretaries, are centrally collated and routinely published in transparency returns available on the Gov.uk website.</p><p>Information relating to the meetings and communications of Cabinet Office civil servants, including special advisers, is not routinely collated and could only be obtained at disproportionate cost.</p>",,"Lord Bridges of Headley","HL7542 ; HL7544","2016-04-26T16:38:45.513Z","http://data.parliament.uk/resources/511501/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-04-12","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government what meetings or other communications took place between Cabinet Office officials and Mr Chris Snowdon of the Institute of Economic Affairs relating to government funding of voluntary organisations in the twelve months prior to the announcement on 6 February of the new clause in grant agreements restricting the use of government grants for lobbying purposes.","false","Biography information for Baroness Barker",,"Baroness Barker","HL7543"
"http://data.parliament.uk/resources/511502","Cabinet Office","false","2016-04-26","<p>The Institute of Economic Affairs' written research into the misuse of government grants was acknowledged at the time that the clause was first introduced by the Department of Communities and Local Government before the last general election, and also by the Cabinet Office when it published its guidance on the new clause.</p><p>Details of Cabinet Office Ministers' meetings, and those of the Cabinet Office Permanent Secretaries, are centrally collated and routinely published in transparency returns available on the Gov.uk website.</p><p>Information relating to the meetings and communications of Cabinet Office civil servants, including special advisers, is not routinely collated and could only be obtained at disproportionate cost.</p>",,"Lord Bridges of Headley","HL7542 ; HL7543","2016-04-26T16:38:45.34Z","http://data.parliament.uk/resources/511502/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-04-12","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government what meetings or other communications took place between Mr Sheridan Westlake, Special Adviser to the Prime Minister, and Mr Chris Snowdon of the Institute of Economic Affairs relating to government funding of voluntary organisations in the 12 months prior to the announcement on 6 February of the new clause in grant agreements restricting the use of government grants for lobbying purposes.","false","Biography information for Baroness Barker",,"Baroness Barker","HL7544"
"http://data.parliament.uk/resources/457904","Cabinet Office","false","2016-03-21","<p>Recipients of public money through grants should maintain records of how that money is spent, as required by the grant agreement.</p>",,"Lord Bridges of Headley",,"2016-03-21T17:54:17.037Z","http://data.parliament.uk/resources/457904/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-03-07","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government what steps they will require charities to take to establish that no part of their funding of lobbying activity is derived from Government grants.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6722"
"http://data.parliament.uk/resources/458725","Cabinet Office","false","2016-03-09","<p>Taxpayers money should not be diverted away from its intended purpose and wasted on political campaigning and political lobbying. The clause does not stop grant recipients, including charities, from using other sources of funding for this or from making their views known.</p>","West Suffolk","Matthew Hancock","903988 ; 903990","2016-03-09T14:45:25.107Z","http://data.parliament.uk/resources/458725/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Charities: Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from charities on the Government's proposal to prevent charities using government grants to lobby Parliament.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","903987"
"http://data.parliament.uk/resources/458727","Cabinet Office","false","2016-03-09","<p>Taxpayers money should not be diverted away from its intended purpose and wasted on political campaigning and political lobbying. The clause does not stop grant recipients, including charities, from using other sources of funding for this or from making their views known.</p>","West Suffolk","Matthew Hancock","903987 ; 903990","2016-03-09T14:45:25.163Z","http://data.parliament.uk/resources/458727/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-03","Charities: Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from charities on the Government's proposal to prevent charities using government grants to lobby Parliament.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","903988"
