"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123347","Department for Work and Pensions","false","2019-05-01","<p>There are no plans for the Universal Credit system to interface with social media. However, as the May 2017 Universal Credit Programme Board minutes set out, we have explored where interactions might be useful to help increase awareness and understanding of Universal Credit, for those who may be eligible to make a claim.</p>","Reading West","Alok Sharma",,"2019-05-01T13:04:20.687Z","http://data.parliament.uk/resources/1123347/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the minutes of the universal credit programme board for June 2017, what plans she has for the universal credit system to interface with social media providers; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247977"
"http://data.parliament.uk/resources/1123433","Department for Work and Pensions","false","2019-05-01","<p>The Equality Act 2010, provides strong protection against direct and indirect age discrimination in employment and makes it unlawful for an employer or an employment service provider such as a recruitment agency, to discriminate against any employee or job applicant because of their age or perceived age. This applies both where the employer is making arrangements to fill a job, and in respect of anything done during the course of a person’s employment. To be lawful, any differential treatment based on age must be objectively justified.</p><p> </p><p>In February 2017, The Government published a strategy ‘Fuller Working Lives: A Partnership Approach’. The Strategy is led by employers, but also sets out the case for action by individuals, and the role of Government in supporting older workers to remain in and return to work. The Strategy and supporting evidence base are available on the gov.uk website.</p><p>DWP also work closely with the Business in the Community and Older Workers Champion to promote the Fuller Working Lives strategy with employers.</p><p> </p><p>The number of workers aged 50 and over currently in employment is at a record high of 10.4 million, an increase of 1.4 million over the last 5 years and an increase of 2.5 million over the last 10 years.</p><p> </p><p>Further to the Fuller Working Lives strategy, through the National Retraining Partnership, the Government is developing the National Retraining Scheme, which is an ambitious, far-reaching programme to drive adult retraining. It will help individuals to respond to the changing labour market, redirect their careers and secure better, more secure jobs of the future. Its focus will be on supporting those adults whose occupations are most at risk of technological change, to provide them with new skills to move into more sustainable career.</p>","Reading West","Alok Sharma",,"2019-05-01T13:57:09.637Z","http://data.parliament.uk/resources/1123433/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-26","Employment: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to (a) tackle age-bias in recruitment and (b) ensure that older workers are offered training and development opportunities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247988"
"http://data.parliament.uk/resources/1123179","Department for Work and Pensions","false","2019-04-30","<p>Our latest published data shows that around 85% of new claimants are being paid in full and on time. This can be found at: <a href="https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-14-february-2019" target="_blank">https://www.gov.uk/government/statistics/universal-credit-29-april-2013-to-14-february-2019</a></p><p> </p><p>In many cases where full payment is not made on time, it may be due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks; or having outstanding verification issues, such as housing costs and self-employed earnings. In order to support claimants to claim, we have taken steps to improve verification processes. For example, we have listened to feedback and built processes into the system to make it easier and quicker for people to verify their housing costs, for example through the landlord portal.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit (UC) claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It will be available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p><p><strong> </strong></p><p>New claimants can also apply for a UC advance and can receive payment within a day if needed. The Department has previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the claimant’s total indicative award, and have increased the repayment period from 6 months to 12 months.</p>","Reading West","Alok Sharma",,"2019-04-30T16:37:59.557Z","http://data.parliament.uk/resources/1123179/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the time applicants wait for their first payment of universal credit; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","247576"
"http://data.parliament.uk/resources/1123206","Department for Work and Pensions","false","2019-05-02","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p>","Reading West","Alok Sharma",,"2019-05-02T09:49:11.72Z","http://data.parliament.uk/resources/1123206/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the effectiveness of Local Welfare Assistance Schemes; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247562"
"http://data.parliament.uk/resources/1123207","Department for Work and Pensions","false","2019-05-02","<p>Local authorities report how much they have spent on local welfare assistance schemes in their annual Revenue Outturn returns to the Ministry of Housing, Communities and Local Government. This can be found in line 465 in the individual local authority data outturn table ‘RO6’ for each year up to the latest for 2017-18 at <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Reading West","Alok Sharma",,"2019-05-02T09:42:24.453Z","http://data.parliament.uk/resources/1123207/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on Local Welfare Assistance Schemes in each of the last nine years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247563"
"http://data.parliament.uk/resources/1123224","Department for Work and Pensions","false","2019-04-30","<p>Entitlement to Universal Credit is calculated in monthly assessment periods. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household each assessment period, including any earnings reported by the employer during that assessment period. Monthly reporting allows the award to be adjusted on a monthly basis, which ensures that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Wherever possible, employed earnings are received through the Real Time Information (RTI) system used by employers to report Pay As You Earn (PAYE) data to HMRC. RTI enables a claimant’s award to be automatically adjusted to reflect their earnings, which eases the reporting burden on claimants.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-30T16:30:11.017Z","http://data.parliament.uk/resources/1123224/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effects on universal credit claimants of her Department calculating universal credit entitlement using income from earnings reported by an employer (a) paid during an assessment period in which they were not earned and (b) as a single payment but which were paid as a multiple payment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247733"
"http://data.parliament.uk/resources/1123225","Department for Work and Pensions","false","2019-04-30","<p>The Department has been working closely with HMRC since Universal Credit went live in 2014, to support and inform employers who report earnings to emphasise the importance of timely reporting on a Universal Credit payment.</p><p> </p><p>HMRC have recently updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p><p>Guidance on payment cycles and their interaction with Universal Credit for claimants is available online through the GOV.UK pages on Universal Credit and on the DWP “Understanding Universal Credit” pages.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-30T16:44:58.823Z","http://data.parliament.uk/resources/1123225/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Chancellor of the Exchequer on employers reporting employees' income to HMRC (a) late and (b) in the wrong assessment period for universal credit.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247734"
"http://data.parliament.uk/resources/1122634","Department for Work and Pensions","false","2019-04-29","<p>DWP organised and facilitated a support event on 16<sup>th</sup> April 2019 for those people affected by the redundancies at Dudson. We have built excellent links with the ceramic confederation, local authorities, Citizens Advice, ACAS, local providers and employers. As a result, the Department is in a position to provide tailored support to those who need it. This ensures they have the correct financial, pension, employment and up to date benefit advice as well as direct contact with employers who have expressed a keen interest in recruiting Dudson ex-employees. Following the event, all stakeholders are working together collectively to help the community in Stoke-on-Trent. People were assured that all the stakeholders in attendance were there to support them.</p><p> </p><p>All Dudson ex-employees were invited through DWP and the administrator to the City Wide Jobs fair held at Stoke-on-Trent college on the 18<sup>th</sup> April 2019. Around 54 employers and partners were in attendance with an estimated 1,800 jobs available. 20 Job interviews were conducted on the day, with 15 job contracts being offered the following day.</p><p> </p><p>BBC Radio Stoke reported live from the event encouraging people to come and be part of the day. They also interviewed a few ex-employees of Dudson who reported that it was a great opportunity to talk to employers in sectors they had not previously considered.</p><p> </p><p>We have explained that help to claim support is available through Citizens Advice to ensure customers are making the appropriate claim.</p><p> </p><p>In addition, we organised daily group sessions for the 3 days immediately following the announcement of redundancies from Dudson to manage the increased footfall and queries. 50 people attended these sessions where they were given advice regarding benefits, budgeting and CV’s.</p><p> </p><p>There are 54 people still employed by Dudson so over the next few weeks and months as other parts of the business close we may see additional claims within North Staffs. These people will also be offered the same support.</p>","Reading West","Alok Sharma",,"2019-04-29T17:10:43.76Z","http://data.parliament.uk/resources/1122634/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-24","Ceramics: Staffordshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to support potters in North Staffordshire facing redundancy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246952"
"http://data.parliament.uk/resources/1122405","Department for Work and Pensions","false","2019-04-29","<p>The Department is committed to supporting people into work and Universal Credit supports those claimants who can work and cares for those who cannot, while being fair to the taxpayer. We know that claimants on Universal Credit move into work faster and spend more time looking for work than on legacy benefits and the Universal Credit Full Service Claimant Survey shows that 9 months into a Universal Credit claim 40 per cent of claimants are working for an employer in a paid role, as opposed to only 23 per cent at the start of their claim. This is because Universal Credit is designed to strengthen incentives to move into and progress in work by scrapping the ‘cliff-edges’ of the legacy system, which penalised people for working more than 16 hours a week and providing more help with childcare costs.</p>","Reading West","Alok Sharma",,"2019-04-29T17:08:30.247Z","http://data.parliament.uk/resources/1122405/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-23","Employment Guarantee Bill","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on the potential merits of the Employment Guarantee Bill, presented to Parliament on 13 June 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","246450"
"http://data.parliament.uk/resources/1122480","Department for Work and Pensions","false","2019-05-01","<p>The Department has forecasted flows onto Universal Credit to 2024.</p><p> </p><p>The below table shows a breakdown of the average monthly volumes per calendar year from 2019 (rounded to the nearest 10,000 where appropriate).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td><td><p><strong>2024</strong></p></td></tr><tr><td><p>Rapid Reclaims</p></td><td><p>40,000</p></td><td><p>40,000</p></td><td><p>40,000</p></td><td><p>50,000</p></td><td><p>50,000</p></td><td><p>50,000</p></td></tr><tr><td><p>Pure new awards</p></td><td><p>100,000</p></td><td><p>100,000</p></td><td><p>100,000</p></td><td><p>90,000</p></td><td><p>90,000</p></td><td><p>90,000</p></td></tr><tr><td><p>Movement due to a change in circumstance</p></td><td><p>50,000</p></td><td><p>40,000</p></td><td><p>30,000</p></td><td><p>20,000</p></td><td><p>10,000</p></td><td><p>-</p></td></tr><tr><td><p>Being moved without a change in circumstance</p></td><td><p>Less than 500</p></td><td><p>Less than 1000</p></td><td><p>10,000</p></td><td><p>40,000</p></td><td><p>90,000</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>190,000</strong></p></td><td><p><strong>180,000</strong></p></td><td><p><strong>190,000</strong></p></td><td><p><strong>200,000</strong></p></td><td><p><strong>230,000</strong></p></td><td><p><strong>140,000</strong></p></td></tr></tbody></table>","Reading West","Alok Sharma","246455","2019-05-01T13:38:15.627Z","http://data.parliament.uk/resources/1122480/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 March 2019 to Question 229636, what forecast she has made of flows on to universal credit in the next period for which such a calculation has been made.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","246454"
