"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135900","Home Office","false","2019-07-04","<p>The available information relates to Tier 5 creative and sporting category, entry clearance visa applications, and resolutions (grants, refusals, withdrawals, lapsed), published in the quarterly Immigration Statistics Visas volume 1, table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a></p><p>Information identifying footballers sponsored by Scottish employers could only be obtained at disproportionate cost by examination of thousands of individual case files.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-04T15:37:35.41Z","http://data.parliament.uk/resources/1135900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Visas: Football","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas have been (a) applied for, (b) granted and (c) refused for footballers where the sponsoring organisation was in Scotland in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","271504"
"http://data.parliament.uk/resources/1133293","Home Office","false","2019-06-24","<p>The Home Office does record fees for Biometric Residence Permit applications and extensions, including the super-priority Biometric Resident Permit replacement service.</p><p>However the Home Office does not record payments received for this service separately to a unique account code within our accounting software. <br>Consequently there is no available management information to break down the income into this specific category.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T15:30:21.537Z","http://data.parliament.uk/resources/1133293/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has received in fees from super priority service for a biometric residence permit  replacement in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266790"
"http://data.parliament.uk/resources/1133373","Home Office","false","2019-06-24","<p>An application fee for the replacement of a biometric residence permit (BRP) is £56 and uptake of the super premium service in addition to this is completely optional.</p><p>The super premium service is an optional service to expedite the application process if an applicant needs a decision within one working day and is available to various types of immigration applications for a fixed fee. As such, £800 was set to reflect the benefits of the service offered, alongside the need to run an effective BIC System. As an optional service applying to a variety of immigration applications it has not had a separate Impact Assessment.</p><p>Fees are usually reviewed on an annual basis, with a view to providing resources necessary to running the Border Immigration and Citizenship system.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T15:18:21.117Z","http://data.parliament.uk/resources/1133373/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessments his Department carried out in determining that £800 was an appropriate fee for the super priority service for a replacement biometric residence permit.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266841"
"http://data.parliament.uk/resources/1133374","Home Office","false","2019-06-25","<p /><p>We have previously considered the merits of whether we should waive the fee for replacement BRPs that have been stolen. We concluded that a fee waiver in these circumstances would not be appropriate.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-25T12:42:12.88Z","http://data.parliament.uk/resources/1133374/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of waiving the fees for super priority service for a replacement biometric residence permit (BRP) for victims of crime who have had their BRPs stolen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266842"
"http://data.parliament.uk/resources/1132823","Department for Work and Pensions","false","2019-06-24","<p>The approach of Labour, Conservative and the Coalition governments for the last 24 years since the 1995 pensions Act is the same. This Government’s position on the changes to State Pension age (SPa) remains clear and consistent.</p><p /><p>We have considered the alternative options offered by stakeholders and found there are substantial practical, financial and legal problems to all alternative options offered by stakeholders so far to mitigate the impact on those affected. During the passage of the 2011 Act, the Government listened to the concerns of those affected and subsequently introduced a concession worth £1.1 billion in order to limit the impact on those women who would be most affected by the changes.</p><p> </p><p>In the years after the 1995 legislation, equalisation was frequently reported in the media and debated at length in Parliament. The changes were communicated in a variety of ways, for example with leaflets, extensive advertising campaigns were carried out and later individual letters were posted out. Throughout this period, the Department has also provided individuals with their most up-to-date State Pension age when they have requested a Pension statement. Between April 2000 and the end of April 2019, the Department provided more than 28 million personalised State Pension statements to people who requested them (either online or by telephone or post). We continue to encourage people to request a personalised State Pension Statement as part of our on-going communications.</p><p> </p><p>This matter has been comprehensively debated on many occasions in Parliament, and any amendment to the current legislation which creates a new inequality between men and women would be highly dubious as a matter of law. The Government has no plans to publish a response to EDM 2390.</p>","Hexham","Guy Opperman","2019-06-24T16:54:58.373Z","http://data.parliament.uk/resources/1132823/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-18","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish a response to Early Day Motion 2390, Pensions for women born in the 1950s.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266154"
"http://data.parliament.uk/resources/1132223","Department for Work and Pensions","false","2019-06-19","<p>The revised version of the ESA65B letter went live from 3<sup>rd</sup> June 2019. The revised letter states clearly the circumstances in which fit notes are required including to support Employment and Support Allowance appeals, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson","2019-06-19T14:30:55.84Z","http://data.parliament.uk/resources/1132223/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-14","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of  8 and 29 April 2019 to Questions 239928 and 245887, what progress she has made on revision of form ESA65B and whether that revision will make clear to doctors that they should continue to provide fit notes for claimants if they are appealing a decision or their condition worsens.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","264779"
"http://data.parliament.uk/resources/1131069","Foreign and Commonwealth Office","false","2019-06-13","<p>The UK does not accept this characterisation of events. Mauritius has not previously described matters in this way. Nor has this description been used by either the International Court of Justice (ICJ) in its Advisory Opinion, or the United Nations Convention on the Law of the Sea (UNCLOS) Tribunal members in the Award in respect of the circumstances of the removal of Chagossians.</p><p>The UK has expressed sincere regret about the manner in which Chagossians were removed from British Indian Ocean Territory (BIOT) in the 1960s and 1970s.</p><p>The Government has committed £40 million for Chagossians who are now living elsewhere – to provide employment support, English language training and projects to help preserve their heritage.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:10:47.783Z","http://data.parliament.uk/resources/1131069/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the statement by the Prime Minister of Mauritius at the UN general Assembly on 22 May 2019 that the eviction of the population of the Chagos Islands by the UK Government was akin to a crime against humanity.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","262406"
"http://data.parliament.uk/resources/1130710","Department for Transport","false","2019-06-12","<p>As not all applications need to be supported by a D4 medical examination report, the Driver and Vehicle Licensing Agency does not hold the information requested.</p><p> </p><p>The table below shows the number of applications processed from applicants for entitlement to drive lorries and buses. However, examples of group 2 licence applications that do not include a D4 medical examination report, include but are not limited to, the renewal of a driving licence before the age of 45 and when adding an additional driving entitlement within 12 months of submitting a D4 (e.g. adding a bus provisional when holding HGV entitlement).</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 2 licence applications</strong></p></td></tr><tr><td><p>2009</p></td><td><p>245,486</p></td></tr><tr><td><p>2010</p></td><td><p>230,129</p></td></tr><tr><td><p>2011</p></td><td><p>244,482</p></td></tr><tr><td><p>2012</p></td><td><p>259,966</p></td></tr><tr><td><p>2013</p></td><td><p>256,248</p></td></tr><tr><td><p>2014</p></td><td><p>263,535</p></td></tr><tr><td><p>2015</p></td><td><p>282,751</p></td></tr><tr><td><p>2016</p></td><td><p>288,654</p></td></tr><tr><td><p>2017</p></td><td><p>289,202</p></td></tr><tr><td><p>2018</p></td><td><p>389,741</p></td></tr><tr><td><p>2019 (until the end of May)</p></td><td><p>175,221</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-12T11:03:57.187Z","http://data.parliament.uk/resources/1130710/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-07","Driving: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, how many D4 medical examination reports have been completed during (a) each of the five years prior to December 2014 and (b) each year since December 2014.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","261517"
"http://data.parliament.uk/resources/1130711","Department for Transport","false","2019-06-12","<p>The table below shows the number of lorry or bus driving licence applications that have been refused or revoked for medical reasons over the last 10 years. However, not all these applications will have been supported by a D4 medical examination report.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 2 licence applications </strong></p></td></tr><tr><td><p>2009</p></td><td><p>Not held</p></td></tr><tr><td><p>2010</p></td><td><p>4,583</p></td></tr><tr><td><p>2011</p></td><td><p>5,539</p></td></tr><tr><td><p>2012</p></td><td><p>6,122</p></td></tr><tr><td><p>2013</p></td><td><p>7,464</p></td></tr><tr><td><p>2014</p></td><td><p>7,494</p></td></tr><tr><td><p>2015</p></td><td><p>8,095</p></td></tr><tr><td><p>2016</p></td><td><p>10,665</p></td></tr><tr><td><p>2017</p></td><td><p>11,213</p></td></tr><tr><td><p>2018</p></td><td><p>12,242</p></td></tr><tr><td><p>2019 (until the end of May)</p></td><td><p>4,639</p></td></tr></tbody></table><p><strong> </strong></p>","Northampton North","Michael Ellis","2019-06-12T11:06:56.813Z","http://data.parliament.uk/resources/1130711/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-07","Driving: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, how many D4 medical examination applications have been refused during (a) each of the five years prior to December 2014 and (b) each year since December 2014.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","261518"
"http://data.parliament.uk/resources/1130712","Department for Transport","false","2019-06-12","<p>The Driver and Vehicle Licensing Agency (DVLA) does not license centres or doctors to complete D4 medical examination reports. The D4 medical examination and report must be conducted by a qualified medical practitioner who is registered with the General Medical Council and licensed to practice in the UK, or registered within the EU (if the form is completed outside the UK). The examining practitioner must carry out the examination in accordance with requirements outlined in DVLA guidance.</p><p> </p>","Northampton North","Michael Ellis","2019-06-12T11:18:37.57Z","http://data.parliament.uk/resources/1130712/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-07","Driving: Medical Examinations","1","House of Commons","To ask the Secretary of State for Transport, how many DVLA centres are licensed to complete D4 medical examination reports.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","261519"
