"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944855","Department for Transport","false","2018-07-25","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, encourages people to take up cycling, either on conventional bikes or electric bikes. The Department recognises that electric bikes offer a wide range of potential benefits, including to health and to the environment, and that they can make cycling easier and more attractive. The Department has not undertaken any formal assessment of the potential benefits of a greater uptake of electric bikes by those particular groups, but the measures set out in the CWIS should lead to an overall increase in the use of electric bikes, and the benefits associated with this.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T14:44:48.217Z","http://data.parliament.uk/resources/944855/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential benefits of a greater uptake in electric bikes for (a) older people, (b) people on low incomes and (c) people with mobility problems.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","166233"
"http://data.parliament.uk/resources/944856","Department for Transport","false","2018-07-25","<p>The Cycle to Work Scheme can already be used to assist with the purchase of electrically assisted pedal cycles, and is one of the many ways in which the Government is supporting active travel choices, as set out in the 2017 Cycling and Walking Investment Strategy. The Department is currently in the process of updating the Cycle to Work Scheme guidance and will make a further announcement later in the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T14:49:49.31Z","http://data.parliament.uk/resources/944856/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Cycle to Work Scheme: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of updating the Cycle to Work Scheme guidance to facilitate a greater uptake in electric bikes.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","166234"
"http://data.parliament.uk/resources/944858","Treasury","false","2018-07-25","<p>The Government has not made an assessment of the financial benefits of the Cycle to Work scheme. Bicycles provided under the scheme are tax exempt and so no data is reported to HMRC.</p>","Central Devon","Mel Stride","2018-07-25T13:25:17.27Z","http://data.parliament.uk/resources/944858/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-19","Cycle to Work Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial benefits for the public purse of the Cycle to Work Scheme.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","166235"
"http://data.parliament.uk/resources/933962","Department for International Development","false","2018-07-09","<p>DFID’s support for malaria prevention and treatment in Kenya is delivered through the Global Fund to fight AIDS, Tuberculosis and Malaria (the ‘Global Fund’). The Global Fund has, to date, allocated more than USD $300m to malaria grants in Kenya. 10% of this (USD $30m) can be attributed to DFID based on our share of global contributions to the Global Fund.</p>","West Worcestershire","Harriett Baldwin","2018-07-09T14:57:45.8Z","http://data.parliament.uk/resources/933962/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-02","Kenya: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to Malaria (a) prevention and (b) treatment programmes in Kenya.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","159694"
"http://data.parliament.uk/resources/933963","Department for International Trade","false","2018-07-10","<p>My Rt Hon Friend the Secretary of State for International Trade recently appointed the first ever HM Trade Commissioner for Africa, to champion trade between the UK and Africa. In Kenya, we are promoting bilateral trade opportunities in many areas, including infrastructure and energy.</p><p>The Department for International Trade works closely with the British Chamber of Commerce in Kenya, which works to support UK companies seeking to enter and grow in the market.</p><p>The full range of UK Export Finance support is available for UK exports to Kenya, with financing available in Kenyan Shilling for purchases from UK exporters.</p><p>Senior level talks on the bilateral trading relationship are ongoing to ensure continuity in market access arrangements post-EU exit.</p>","Beverley and Holderness","Graham Stuart","2018-07-10T16:46:23.107Z","http://data.parliament.uk/resources/933963/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-02","Overseas Trade: Kenya","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to encourage bilateral trade with Kenya.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","159695"
"http://data.parliament.uk/resources/927059","Home Office","false","2018-06-26","<p>There is currently no legal requirement for voluntary and charitable organisations to gain police certification for those volunteers who need to drive in response to emergency situations. In order to discharge their duty of care to their volunteers and other road users, such organisations are encouraged to make arrangements with police forces or other suitable training providers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-06-26T12:32:04.397Z","http://data.parliament.uk/resources/927059/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-06-19","Driving: Charities","1","House of Commons","To ask the Secretary of State for the Home Department, what arrangements are in place for police forces in England to certificate blue light driving for volunteers in charities.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","155359"
"http://data.parliament.uk/resources/908993","Department for Work and Pensions","false","2018-05-29","<p>The Department has not made an assessment of the minimum monthly living expenses required for a single unemployed person in central Scotland.</p><p> </p><p>However, the Department publishes a range of measures of living standards in the Households Below Average (HBAI) publication. The latest estimates are to <a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201617" target="_blank">2016/17</a> and 2017/18 results have been <a href="https://www.gov.uk/government/statistics/announcements/households-below-average-income-199495-to-201718" target="_blank">pre-announced</a> to be published in February / March 2019.</p>","Reading West","Alok Sharma","2018-05-29T13:56:12.637Z","http://data.parliament.uk/resources/908993/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-21","Unemployment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the minimum monthly living expenses required for a single unemployed person in central Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","146320"
"http://data.parliament.uk/resources/905474","Department for Digital, Culture, Media and Sport","false","2018-05-29","The Government is determined to crackdown on unacceptable behaviour in the online ticketing market and improve fans’ chances of buying tickets at a reasonable price. We have strengthened the existing ticketing provisions in the Consumer Rights Act 2015, are in the process of introducing a new criminal offence of using automated software to buy more tickets than that allowed, and support the work of the Competition and Markets Authority and National Trading Standards in enforcing the law in this area. We recognise, however, that Government can’t act alone in addressing this issue, and that the ticketing industry, regulatory bodies, and online platforms need to take actions themselves. We welcome the action taken in March by the Advertising Standards Authority against four of the main operators in the secondary ticketing sector banning the misleading presentation of pricing information on their websites, and the assurances from these platforms that they would make changes to their websites to comply with this ruling. We hope this will help improve transparency in the market and help consumers find legitimate official ticketing sites.<p> </p>","Stourbridge","Margot James","2018-05-29T08:59:43.11Z","http://data.parliament.uk/resources/905474/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-16","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking following the action taken by the Advertising Standards Authority against misleading presentation of pricing information on the websites of secondary ticket operators.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","144968"
"http://data.parliament.uk/resources/895564","Department for International Development","false","2018-05-09","<p>The UK is committed to meeting the needs of displaced populations, including internally displaced persons (IDPs). For example, we support, through core and bilateral funding, some of the key UN agencies involved in IDP response, including the UN Office for the Coordination of Humanitarian Affairs, the UN High Commissioner for Refugees, and the International Organisation for Migration. In addition, the UK has large bilateral programmes in countries such as Syria, Iraq, Nigeria, South Sudan and Yemen that support IDPs and the communities that host them.</p><p>Several Member States, including the UK, are also actively exploring options with the UN to mark the 20<sup>th</sup> anniversary of the Guiding Principles on Internal Displacement this year - including the idea of launching a UN High Level Panel on Internally Displaced Persons, which presents one way of galvanising further political and operational attention and action on IDPs.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:41:01.14Z","http://data.parliament.uk/resources/895564/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-01","Developing Countries: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support internally displaced people (a) unilaterally and (b) working with the United Nations.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","140195"
"http://data.parliament.uk/resources/882495","Ministry of Defence","false","2018-04-20","<p>As of 17 April 2018, 976 Ministry of Defence civilian personnel are employed on an apprenticeship scheme. In addition, there are around 20,000 Armed Forces personnel undertaking apprenticeships at any one time.</p>","Bournemouth East","Mr Tobias Ellwood","2018-04-20T11:32:54.96Z","http://data.parliament.uk/resources/882495/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-13","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many apprentices his Department directly employs.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","135557"
