"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684412","Department for Energy Security and Net Zero","false","2024-01-30","<p>The Energy Bills Discount Scheme provides all eligible businesses and other non-domestic energy users with a baseline discount on high energy bills for 12 months from April 2023 until 31 March 2024.</p><p> </p><p>A higher level of support will be provided to some Energy and Trade Intensive Industries (ETIIs) for 70% of their energy. Industries eligible for this support include certain meat and fish processing businesses.</p><p> </p><p>A full list of eligible industries is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-discount-scheme-factsheet%2Fenergy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology%23annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0d217a73847e471bf73808dc2187ac35%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638422113784225032%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=lt%2BS2UNrOxViskdD38rv6gwME5owscX%2FAH56xtx5VH4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-discount-scheme-factsheet/energy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology#annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries</a></p><p> </p>","Derby North","Amanda Solloway","2024-01-30T12:17:41.8Z","http://data.parliament.uk/resources/1684412/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Livestock Industry: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to support (a) the meat industry and (b) independent butchers with high energy costs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","11136"
"http://data.parliament.uk/resources/1685009","Department for Business and Trade","false","2024-01-25","<p>As Chair of the Construction Leadership Council, our Skills Plan has enabled the construction sector to compete and attract new recruits. In fact, the number of apprenticeships increased to over 32,000 last year. The Government has also ensured the sector has the flexibility to recruit workers from overseas to supply demand.</p><p> </p><p>Apprenticeships and traineeships are a matter for the Department for Education.</p>","Wealden","Ms Nusrat Ghani","2024-01-25T17:57:27.297Z","http://data.parliament.uk/resources/1685009/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-18","Construction: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment her Department has made of the impact of the UK's withdrawal from the EU on recruitment in the construction sector.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","901154"
"http://data.parliament.uk/resources/1680904","Department for Business and Trade","false","2024-01-26","<p>I hold meetings with the Post Office CEO on a monthly basis where we discuss the topic of Horizon compensation delivery.</p><p>Postmasters who paid shortfalls which were recorded in Horizon to the Post Office are paid those amounts back in their compensation claims, as well as any other financial and personal damage which they have suffered as a consequence of the IT system.</p><p>Government has made funding available for both the Horizon Shortfall Scheme and for Overturned Convictions compensation. Post Office has published its provisions for both in its annual accounts and Government has published the level of funding available on the Subsidy Transparency Database.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-26T11:17:07.543Z","http://data.parliament.uk/resources/1680904/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-09","Sub Post Offices: Repayments","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with the Board of the Post Office Ltd on what the total value was of funds wrongly claimed back from sub postmasters using Horizon software.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","8749"
"http://data.parliament.uk/resources/1675616","Department for Work and Pensions","false","2023-12-12","<p>It is not possible to produce a robust estimate of the impact of the changes to Work Capability Assessments on levels of poverty for disabled people or people with or health conditions. The overall financial impacts of these measures on individuals have been considered in taking decisions on the Work Capability Assessment (WCA), alongside consideration of the responses to the consultation.</p><p> </p><p>The Office for Budget Responsibility have published their assessment of the numbers that they expect to be affected by the changes and HMT have also published the impacts in their policy costing note that accompanies the Autumn Statement. We aim to publish an Impact Assessment in due course.</p>","Mid Sussex","Mims Davies","2023-12-12T15:12:09.983Z","http://data.parliament.uk/resources/1675616/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of the proposals set out in the Government Response to the Work Capability Assessment: Activities and Descriptors Consultation, published on 22 November 2023, on trends in the level of disabled people in poverty.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5350"
"http://data.parliament.uk/resources/1675617","Department for Work and Pensions","false","2023-12-13","<p>We carefully considered the Work Capability Assessment consultation responses and feedback from our public events and engagement. We received over 1,300 written responses, including from disabled people and people with health conditions, as well as the organisations that represent and support them.</p><p>We do not have an estimate of the proportion that were in favour of any of the proposals.</p>","Mid Sussex","Mims Davies","2023-12-13T14:10:00.073Z","http://data.parliament.uk/resources/1675617/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Benefits Rules","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government's response to the Work Capability Assessment: activities and descriptors consultation, what estimate he has made of the proportion of consultation responses that were in favour of any of the proposals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5351"
"http://data.parliament.uk/resources/1675618","Department for Work and Pensions","false","2023-12-11","<p>There is no automatic referral for reassessment for customers at the point that they move from Employment Support Allowance (ESA) to Universal Credit (UC). If a customer has an existing ESA Work Capability Assessment decision, they will not be required to have another assessment in order to get the health-related additions of Universal Credit, unless their health condition has changed.</p>","Bury St Edmunds","Jo Churchill","2023-12-11T17:34:09.637Z","http://data.parliament.uk/resources/1675618/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether income-related ESA claimants who are re-assessed upon moving to Universal Credit through Managed Migration after 2025 will be subject to the existing or new Work Capability Assessment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5352"
"http://data.parliament.uk/resources/1675620","Department for Work and Pensions","false","2023-12-12","<p>The impact of the planned reforms set out in the Health and Disability White Paper has not yet been scored by the Office for Budget Responsibility. Therefore, the impact of the changes to the Work Capability Assessment announced at Autumn Budget do not include the impact of the White Paper reforms.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-12T13:04:06.033Z","http://data.parliament.uk/resources/1675620/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the scorecard set out in the Autumn Statement document for the reform of the Work Capability Assessment descriptors takes into account the planned implementation of the Health and Disability White Paper for new claimants from 2026-27.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5354"
"http://data.parliament.uk/resources/1669596","Department for Work and Pensions","false","2023-11-20","<p>DWP’s consultation on changes to the Work Capability Assessment closed on Monday 30 October. Over 1300 individuals and organisations submitted a response and 14 public consultation events were held, both face-to-face across Great Britain, and virtually. The consultation responses are now being considered and decisions will be taken in due course.</p><p> </p><p>The department has developed estimates of the impacts of these proposals on disabled people. We are continuing to refine these estimates as responses to the consultation are considered. This analysis is not available at a subnational level.</p>","Corby","Tom Pursglove","2023-11-20T16:54:13.137Z","http://data.parliament.uk/resources/1669596/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-13","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the consultation entitled Work Capability Assessment: activities and descriptors, published on 5 September 2023, if he will make an estimate of the number of claimants that would no longer be found to have limited capability for work and work-related activity in (a) Motherwell and Wishaw constituency (b) Scotland and (c) the United Kingdom if each of the proposals in that consultation were implemented.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","1616"
"http://data.parliament.uk/resources/1669311","Department for Work and Pensions","false","2023-11-13","<p>The consultation closed on Monday 30 October and covered a range of options on the Work Capability Assessment. We received over 1,300 responses to the consultation and these are now being considered.</p><p>The department has developed estimates of the number of claimants impacted across the range of options being considered in the Work Capability Assessment activities and descriptors consultation.</p><p>Assessing poverty impacts would involve projecting forward every household’s income and individual circumstances, which is not possible to do with confidence.</p>","Corby","Tom Pursglove","2023-11-13T16:45:29.4Z","http://data.parliament.uk/resources/1669311/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-07","Disability: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of proposals in the Work Capability Assessment: activities and descriptors consultation on the number of disabled people living in poverty.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","900022"
"http://data.parliament.uk/resources/1665261","Foreign, Commonwealth and Development Office","false","2023-10-23","<p>The Government continues to engage with the European Commission and EU Member States to understand the impact the EU's European Travel Information and Authorisation System will have on British citizens, and to understand their plans for public communications.</p><p>Entry requirements for British citizens travelling to the EU are set out in FCDO travel advice. These requirements are based on information provided by EU Member States. FCDO travel advice is regularly updated to reflect our latest understanding of EU Member State requirements.</p>","Aldershot","Leo Docherty","2023-10-23T15:26:18.21Z","http://data.parliament.uk/resources/1665261/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-17","EU Countries: Travel Requirements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if his Department will launch a public awareness campaign on the requirement for UK citizens to apply for European Travel Information and Authorisation System travel authorisation in order to travel to Europe from 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","203042"
