"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599358","Speaker's Committee on the Electoral Commission","false","2016-10-24","<p>The Local Government Boundary Commission for England informs me that it has no plans to conduct any Principal Area Boundary Reviews, but their current programme includes 13 electoral reviews requested by:</p><ul><li>Newcastle-under-Lyme Borough Council</li><li>London Borough of Croydon</li><li>Harborough District Council</li><li>Tendring District Council</li><li>West Berkshire District Council</li><li>Babergh District Council</li><li>Forest of Dean District Council</li><li>South Gloucestershire Council</li><li>Cheshire West &amp; Chester Council</li><li>Forest Heath District Council</li><li>St Edmundsbury Borough Council</li><li>Scarborough Borough Council</li><li>Carlisle City Council</li></ul>","South West Devon","Mr Gary Streeter",,"2016-10-24T11:06:30.883Z","http://data.parliament.uk/resources/599358/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-10-11","Constituencies","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authorities have asked the Local Government Boundary Commission to consider changes to their boundaries; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48166"
"http://data.parliament.uk/resources/582084","Speaker's Committee on the Electoral Commission","false","2016-09-14","<p>The Electoral Commission welcomed the publication of Sir Eric Pickles' review into electoral fraud and is now carefully considering the detail of its recommendations. The Commission has noted that the review supports a number of its own longstanding recommendations, including its call for voter ID, first put forward in 2014.</p><p>The Commission is an independent statutory body which reports and is accountable to the UK and Scottish Parliaments. It will publish a full response to Sir Eric’s review in due course and a copy will be placed in the House Library.</p>","South West Devon","Mr Gary Streeter",,"2016-09-14T11:41:25.577Z","http://data.parliament.uk/resources/582084/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-09-12","Electoral Fraud Review","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what response the Electoral Commission has made to paragraphs 214 to 226 of the Report entitled, Securing the ballot, Report of Sir Eric Pickles' review into electoral fraud, published in August 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","46022"
"http://data.parliament.uk/resources/533426","Speaker's Committee on the Electoral Commission","false","2016-07-07","<p>The Commission is currently collecting information to inform its statutory report on the Scottish Parliament elections. The report will include information about turnout and participation among 16- and 17-year-olds.</p><p>The report will also identify any conclusions which can be drawn from comparison with turnout and participation at previous polls, particularly the 2014 referendum.</p>","South West Devon","Mr Gary Streeter",,"2016-07-07T10:48:33.287Z","http://data.parliament.uk/resources/533426/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-07-04","Scottish Parliament: Elections","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make an assessment of the effect of extending the franchise for Scottish Parliament elections to 16 and 17 year olds on the level of youth engagement in the electoral process.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","905700"
"http://data.parliament.uk/resources/525698","Speaker's Committee on the Electoral Commission","false","2016-06-27","<p>The Electoral Commission became aware of an issue with elections software used by a number of local authorities in England and Wales on 1 June that meant some non-eligible EU citizens had mistakenly received postal votes.</p><p>The software provider has resolved the issue which means that all postal votes that have been sent to non-eligible EU citizens have been cancelled, including in cases where completed postal votes had already been returned.</p><p>All of the affected electors have also been written to by their local Electoral Registration Officer with an explanation of what happened and have been told that they will not be able to vote at the referendum.</p>","South West Devon","Mr Gary Streeter",,"2016-06-27T13:18:27.867Z","http://data.parliament.uk/resources/525698/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-06-15","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, whether any non-UK EU nationals were sent postal votes in error for the upcoming EU referendum.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","40714"
"http://data.parliament.uk/resources/525699","Speaker's Committee on the Electoral Commission","false","2016-06-27","<p>The Electoral Commission became aware of an issue with elections software used by a number of local authorities in England and Wales on 1 June that meant some non-eligible EU citizens had mistakenly received poll cards for the EU Referendum.</p><p>The software provider has resolved the issue which means that none of these electors will be shown as eligible on the electoral registers to be used at polling stations on 23 June so will not be able to vote in the EU Referendum.</p><p>All of the affected electors have also been written to by their local Electoral Registration Officer with an explanation of what happened and have been told that they will not be able to vote at the referendum.</p>","South West Devon","Mr Gary Streeter",,"2016-06-27T13:17:22.317Z","http://data.parliament.uk/resources/525699/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-06-15","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what steps the Commission is taking to ensure that any non-UK EU nationals who were issued polling cards in error for the EU referendum will not be able to vote in that referendum.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","40713"
"http://data.parliament.uk/resources/524787","Speaker's Committee on the Electoral Commission","false","2016-06-27","<p>A copy of the Electoral Commission’s code of conduct for staff has been placed in the House Library.</p><p>This document, which is available on the Commission’s intranet and circulated at regular intervals through internal bulletins to remind staff of its content, sets out clearly the conduct expected of staff in their capacity as a Commission employee, including that, “Throughout your employment/engagement … with the Commission you are required to conduct yourself so as not to raise any questions as to the political impartiality of the Commission”.</p>","South West Devon","Mr Gary Streeter","40389","2016-06-27T12:17:54.333Z","http://data.parliament.uk/resources/524787/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-06-13","Electoral Commission: Staff","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if he will place in the Library a copy of the Electoral Commission's staff handbook.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","40388"
"http://data.parliament.uk/resources/524788","Speaker's Committee on the Electoral Commission","false","2016-06-27","<p>A copy of the Electoral Commission’s code of conduct for staff has been placed in the House Library.</p><p>This document, which is available on the Commission’s intranet and circulated at regular intervals through internal bulletins to remind staff of its content, sets out clearly the conduct expected of staff in their capacity as a Commission employee, including that, “Throughout your employment/engagement … with the Commission you are required to conduct yourself so as not to raise any questions as to the political impartiality of the Commission”.</p>","South West Devon","Mr Gary Streeter","40388","2016-06-27T12:17:54.41Z","http://data.parliament.uk/resources/524788/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-06-13","Electoral Commission: Political Impartiality","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what guidance the Electoral Commission has given to its staff on political impartiality.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","40389"
"http://data.parliament.uk/resources/457779","Speaker's Committee on the Electoral Commission","false","2016-03-09","<p>During the referendum period ahead of the EU Referendum, which will run from 15 April to 23 June 2016, there are rules that campaigners must follow on spending, donations and reporting. These are set out under the Political Parties, Elections and Referendums Act 2000 (PPERA). Spending from public funds is not covered by these rules.</p><p>Section 125 of PPERA does place restrictions on the publication of promotional material by UK and devolved governments and Ministers during the 28 day period before a referendum. Publishing information and arguments for or against the UK remaining or leaving the EU or materials designed to encourage people to vote a certain way are covered by these restrictions. These restrictions will apply between 27 May and 23 June 2016.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2016-03-09T11:34:03.34Z","http://data.parliament.uk/resources/457779/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-03-04","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, whether Government spending in support of the remain campaign for the EU referendum is counted towards the total campaign spending for that campaign.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","29848"
"http://data.parliament.uk/resources/456688","Speaker's Committee on the Electoral Commission","false","2016-03-07","<p>The Electoral Commission is not currently carrying out any investigations into electoral fraud in Tower Hamlets. Any allegations of electoral fraud offences under the Representation of the People Act 1983 can only be investigated by the police, on behalf of the Director of Public Prosecutions. The Metropolitan Police Service is responsible for investigating any allegations relating to elections in Tower Hamlets, and the Commission will monitor the outcome of any investigations relating to electoral fraud offences.</p><p>In advance of the elections this May, the Commission is working closely with the police and electoral administrators in each of the 18 areas it has identified as being at higher risk of allegations of electoral fraud, including Tower Hamlets, to ensure that robust plans are in place to detect and prevent fraud.</p>","South West Devon","Mr Gary Streeter",,"2016-03-07T12:11:10.947Z","http://data.parliament.uk/resources/456688/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-03-01","Elections: Tower Hamlets","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission has given any early indication to Ministers of the likely outcomes of its investigations into electoral fraud in Tower Hamlets; and when the Commission expects that investigation to be complete.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","29349"
"http://data.parliament.uk/resources/455420","Speaker's Committee on the Electoral Commission","false","2016-03-07","<p>The Electoral Commission works with the National Police Chiefs’ Council to collate data from police forces about cases of alleged electoral fraud reported each year. This data is published on the Commission’s website.</p><p>The data show that 49 cases of alleged electoral fraud offences were reported in Tower Hamlets in 2014. Of these cases, no further action was taken following investigation by the police in 39 cases. This was either because the activity involved was not in fact an offence; there was no evidence that an offence had been committed; or there was insufficient evidence to identify a perpetrator. It also included cases which, following investigation, were found not to have involved electoral fraud offences.</p><p>Five cases were locally resolved with advice from the police or the Returning Officer, and one case resulted in a caution being given. Of the remaining four cases, one resulted in court proceedings being initiated, one awaits prosecution advice and two remain under investigation.</p><p>A total of 28 cases of alleged electoral fraud offences were reported in Tower Hamlets in 2015. No further action was taken following investigation by the police in 23 cases, and one case was locally resolved. One case awaits prosecution advice and three remain under investigation. The Commission will monitor the outcome of any investigations relating to electoral fraud offences.</p><p>In advance of the May 2016 elections, the Commission is working closely with the police and electoral administrators in each of the 18 areas it has identified as being at higher risk of allegations of electoral fraud, including Tower Hamlets, to ensure that robust plans are in place to detect and prevent fraud.</p><p>The Commission also encourages anyone who has evidence that an electoral offence may have been committed to report this to the police, either directly or anonymously through Crimestoppers.</p>","South West Devon","Mr Gary Streeter",,"2016-03-07T12:12:41.32Z","http://data.parliament.uk/resources/455420/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-02-25","Elections: Tower Hamlets","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Commission has made of the level of electoral fraud in Tower Hamlets.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","28597"
