"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748062","HM Treasury","false","2017-07-12","<p>The government legislated in the 2016 Finance Act to reduce the corporation tax rate to 17% in April 2020.</p><p> </p><p>We want to ensure the UK remains an attractive destination to set up and grow a business. Cutting corporation tax increases the returns companies receive on their investments, allowing them to increase investment, lower prices, hire staff or increase wages.</p>","Central Devon","Mel Stride","2017-07-12T09:19:46.44Z","http://data.parliament.uk/resources/748062/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government plans to bring corporation tax down to 17 per cent by 2020.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2804"
"http://data.parliament.uk/resources/748095","Department for Culture, Media and Sport","false","2017-07-12","<p>Swimming is both an important sport and physical activity, and a key life skill. I am very happy to meet with Swim England and British Swimming, in addition to meetings I already have planned with Swim England’s Swim Group, to discuss increasing participation in swimming for fitness and competitive swimming.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-12T11:34:27.547Z","http://data.parliament.uk/resources/748095/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) she and (b) the Minister for Sport plan to meet (i) Swim England and (ii) British Swimming to discuss increasing participation in (A) swimming for fitness and (B) competitive swimming.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2962"
"http://data.parliament.uk/resources/748109","Department for Culture, Media and Sport","false","2017-07-12","<p>Sport England is the body responsible for making investment decisions on grassroots sports facilities in England.</p><p> </p><p>Across London, Sport England is currently investing £3.8 million from the Strategic Facilities Fund to construct three new leisure facilities which include swimming pools. It does not currently have any plans to fund the construction of a new swimming pool in Hornsey and Wood Green, but is able to offer support and guidance on how additional funding and advice could be accessed.</p><p> </p><p> </p><p>Local Government is by far the largest investor into community sport with £1bn invested each year and most grassroots sport is played using facilities (including parks and informal spaces) owned or controlled by the 353 local authorities in England. The government, through Sport England, works in partnership with local authorities to maximise the impact of this investment and safeguard it within the tough economic climate in which we all operate.</p><p> </p><p> </p><p>Sports policy is devolved and therefore the investment in swimming pools in Scotland, Wales and Northern Ireland is a matter for the devolved governments and Sport Wales, Sport Scotland and Sport Northern Ireland respectively.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-12T14:42:46.41Z","http://data.parliament.uk/resources/748109/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming Pools: Construction","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to provide funding for the construction of new swimming pools in (a) Hornsey and Wood Green, (b) London and (c) the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2866"
"http://data.parliament.uk/resources/748110","Department for Culture, Media and Sport","false","2017-07-10","<p>Sport England is the body responsible for supporting and investing in grassroots and community sport.</p><p> </p><p>Between 2017 and 2021 Sport England is investing £12.16 million in Swim England, the national governing body for the sport, to get more people swimming, to support local clubs and to help talented swimmers to develop.</p><p> </p><p>This investment includes £4.6 million to support talented athletes on Swim England's swimming, synchronised swimming and water polo programmes.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:17:01.723Z","http://data.parliament.uk/resources/748110/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Clubs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support local competitive swimming clubs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2867"
"http://data.parliament.uk/resources/748111","Department for Culture, Media and Sport","false","2017-07-10","<p>Sporting Future set out the government's commitment to ensure that no child leaves primary school unable to swim and commissioned Swim England's Swim Group to undertake a review of how children could be better supported to meet this aim. <br></p><p>Sport England invests in a number of programmes and campaigns to encourage more adults to learn to swim. Between 2017 and 2021 Sport England is investing £12.16 million in Swim England to get more people swimming, support clubs and to help talented swimmers. This investment includes a social swimming project run by Swim England which is focused on helping adults learn to swim.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:18:51.243Z","http://data.parliament.uk/resources/748111/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to (a) ensure that all children learn to swim and (b) encourage adults to learn to swim.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2868"
"http://data.parliament.uk/resources/748122","Ministry of Defence","false","2017-07-11","<p>Yes, the Defence Equipment Plan 2016 laid out the Government's plan to invest £178 billion in new equipment and support over the period 2016 to 2026.</p>","West Worcestershire","Harriett Baldwin","2017-07-11T15:06:57.32Z","http://data.parliament.uk/resources/748122/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if the Government plans to invest £178 billion in new military equipment over the next 10 years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2802"
"http://data.parliament.uk/resources/748123","Ministry of Defence","false","2017-07-11","<p>The Government has committed to increasing the Defence budget by at least half a per cent above inflation every year of this Parliament and continuing to meet the NATO guideline to spend at least 2% of GDP on defence until 2022.</p>","Sevenoaks","Sir Michael Fallon","2017-07-11T15:06:23.91Z","http://data.parliament.uk/resources/748123/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if the Government plans to increase defence spending by 0.5 per cent more than inflation every year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2803"
"http://data.parliament.uk/resources/748171","Foreign and Commonwealth Office","false","2017-07-10","<p>​The Foreign Secretary speaks regularly to Ethiopian Foreign Minister Workneh. He met him and the Ethiopian Prime Minister most recently during their visit to London on 11 May. I will be meeting key counterparts shortly and hope to travel to Ethiopia soon.</p>","Penrith and The Border","Rory Stewart","2017-07-10T13:17:08.957Z","http://data.parliament.uk/resources/748171/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Ethiopia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he or the Minister for Africa has to meet Workneh Gebeyehu, the Ethiopian Foreign Minister.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2824"
"http://data.parliament.uk/resources/748172","Foreign and Commonwealth Office","false","2017-07-10","<p>​The Foreign Secretary met with the African Union Commission (AUC) Chairperson and other AUC representatives in May during the London Somalia Conference. He also visited Ethiopia in March and met with the Prime Minister and Foreign Minister. I will engage in due course with all key counterparts and plan to travel to Ethiopia soon.</p>","Penrith and The Border","Rory Stewart","2017-07-10T13:26:04.59Z","http://data.parliament.uk/resources/748172/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Foreign and Commonwealth Office: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he or the Minister for Africa plan to visit the (a) African Union in Addis Ababa and (b) Ethiopian Government.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2825"
"http://data.parliament.uk/resources/748309","Women and Equalities","false","2017-07-12","<p>New regulations introducing mandatory gender pay gap reporting for large employers came into force earlier this year.</p><p> </p>","Guildford","Anne Milton","2017-07-12T12:30:02.147Z","http://data.parliament.uk/resources/748309/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals to require companies with more than 250 employees to publish data on the pay gap between men and women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2869"
