"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714593","Ministry of Defence","false","2024-05-14","<p>The British Army takes the health and wellbeing of its military working horses (MWH) extremely seriously. All of our horses are well looked after, exercised daily and have 24/7 direct access to world-class veterinary care.</p><p> </p><p>Before riding in public, Service personnel undertake training to prove their competence and are fully compliant with the Highway Code when exercising horses on public highways. A progressive programme of activity, including exposure to London traffic, military bands and environmental noise, ensures our horses are properly and safely prepared for their ceremonial role.</p><p> </p><p>The Army has three mounted units in London: the Household Cavalry Mounted Regiment, the Band of the Household Cavalry and King’s Troop Royal Horse Artillery. All undertake State Ceremonial and Public Duties in Central London and Windsor throughout the year.</p><p> </p><p>Steps have already been taken to enhance the environment for our MWHs by creating more loose boxes, which provide greater space and comfort to the horses while stabled. Two to three months per year, the horses are also provided with an alternative environment by being sent out to pasture and the herd often visit Norfolk for two weeks, offering time for daily exercise in the countryside and along local beaches.</p>","The Earl of Minto",,"2024-05-14T14:07:33.377Z","http://data.parliament.uk/resources/1714593/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Household Cavalry: Horses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the appropriateness of maintaining Household Cavalry horses stabled and deployed in central London in the light of the events of 24 April, and public safety and animal welfare concerns arising from the risks of their environment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4135"
"http://data.parliament.uk/resources/1674505","Ministry of Defence","false","2023-12-14","<p>Between 1 April 2018 and 31 March 2023, fewer than five UK Regular untrained personnel at Army Foundation College (Harrogate) were medically discharged with a mental or behavioural disorder cited as the principal or contributory cause. Below is a table with the breakdown per year and proportion.</p><p> </p><p><strong>Table 1: Army Foundation College (Harrogate) Regular untrained personnel<sup>1</sup> medically discharged with a principal or contributory cause of a mental or behavioral disorder, by financial year, numbers and percentages<sup>2</sup></strong></p><p> </p><p>1 April 2018 to 31 March 2023</p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number of personnel</strong></p></td><td><p><strong>Percentage<sup>2</sup></strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019-20</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>2020-21</p></td><td><p>~</p></td><td><p> </p></td></tr><tr><td><p>2021-22</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>~ In line with JSP 200, the suppression methodology has been applied to ensure individuals are not inadvertently identified dependent on the risk of disclosure. Numbers fewer than five have been suppressed and presented as ‘~’.</p><p><sup>1</sup> Regular untrained personnel, including MPGS and Gurkhas.</p><p><sup>2 </sup>Number of medically discharged personnel as a percentage of all untrained Regular Army Foundation College (Harrogate) personnel on strength within that year.</p><p>This response excludes any untrained personnel who are discharged under administrative categories, albeit on medical grounds.</p><p>Information on medical discharges has been sourced from electronic medical records (DMICP) and manually entered paper documents (FMed 23s). The primary purpose of these medical documents is to ensure the appropriate administration of each individual patient’s discharge. Statistical analysis and reporting are secondary functions.</p><p> </p>","The Earl of Minto",,"2023-12-14T17:16:08.303Z","http://data.parliament.uk/resources/1674505/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government how many and what proportion of recruits at the Army Foundation College were discharged for a mental health reason in each of the last five years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL750"
"http://data.parliament.uk/resources/1674506","Ministry of Defence","false","2023-12-14","<p>The Armed Forces have entry Medical Employment Standards against which potential adolescent recruits are assessed. These permit entry of individuals with a history of depression or anxiety if they meet specific, medically approved criteria. These individuals are not medically downgraded; they are considered medically fit for enlistment.</p><p>The Army delivers training and education to instructors on how to prepare recruits for coping with stressful situations and to understand not only the technical and physical needs of recruits, but also their psychological and social needs. There are enhanced welfare support facilities in all Basic Training locations, with both Army and external agencies able to offer advice and support outside the Chain of Command. Risks are proactively sought out and actively managed in accordance with Army policies and civilian best practices.</p><p> </p>","The Earl of Minto",,"2023-12-14T17:16:38.863Z","http://data.parliament.uk/resources/1674506/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government what assessment the Army has made of the risk of adolescent recruits enlisting with a history of depression or anxiety later being discharged for reasons of mental health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL751"
"http://data.parliament.uk/resources/1674507","Ministry of Defence","false","2023-12-14","<p>The Army Foundation College (Harrogate) (AFC(H)) does not employ an on-site counselling psychotherapist. There is a Wellbeing Support Officer nested within the College welfare team, who is a trained counsellor. Additionally, the Women’s Royal Volunteer Service operate a walk-in service to allow Junior Soldiers to talk to someone outside the military, and a Child and Adolescents Mental Health Services nurse is embedded within the Medical Centre Primary Care Team.</p><p> </p><p>There is no periodic report that consolidates the activity of the various support networks listed above, but any Junior Soldier who has presented as a cause for concern will be discussed at the Commanding Officer’s Monthly Case Review to ensure the right level of support is offered. Any urgent concerns are heard at case conferences to progress an appropriate Care Action Plan.</p><p> </p>","The Earl of Minto",,"2023-12-14T14:42:50.727Z","http://data.parliament.uk/resources/1674507/answer","Biography information for The Earl of Minto","11","Defence","Defence","2023-11-30","Army: Mental Health","2","House of Lords","To ask His Majesty's Government what are the most common categories of mental health problem that recruits at the Army Foundation College have presented to the on-site counselling psychotherapist, and whether a periodic report of the data is produced.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL752"
"http://data.parliament.uk/resources/1605351","Ministry of Defence","false","2023-04-03","<p>We remain committed to ensuring HMS Prince of Wales (PWLS) commences her operational programme, as planned, in autumn 2023. This will include operational flying training and trials.</p><p>During this period the focus has been on achieving repairs whilst maximising opportunities for capability upgrades to ensure PWLS is prepared to become the UK Very High Readiness Strike Carrier in 2024. These upgrades have been conducted in parallel to ensure efficiency and value for money.</p><p>The estimated cost of repairs are expected to be approximately £25 million, however responsibility for payment has not yet been established therefore it would be inappropriate to comment further.</p><p> </p><p> </p>","Baroness Goldie",,"2023-04-03T15:47:00.877Z","http://data.parliament.uk/resources/1605351/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-20","HMS Prince of Wales: Repairs and Maintenance","2","House of Lords","To ask His Majesty's Government what estimate they have made of the cost of repairing HMS Prince of Wales; how long it is expected to remain in dry dock; and how much of the cost will be borne by each of the members of the Aircraft Carrier Alliance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6607"
"http://data.parliament.uk/resources/1600114","Ministry of Defence","false","2023-03-14","<p>The Ministry of Defence does not hold any voter participation information as it would not be appropriate to track when or where Service personnel have voted. However, voter registration campaigns are run annually to notify personnel of upcoming elections and to make them aware of their voting options.</p>","Baroness Goldie","HL5977","2023-03-14T14:44:57.007Z","http://data.parliament.uk/resources/1600114/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-02-28","Armed Forces: Voting Behaviour","2","House of Lords","To ask His Majesty's Government, what was the voting turnout among members of the Royal Air Force, Army, and Navy stationed overseas at each of the last three general elections.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5976"
"http://data.parliament.uk/resources/1600115","Ministry of Defence","false","2023-03-14","<p>The Ministry of Defence does not hold any voter participation information as it would not be appropriate to track when or where Service personnel have voted. However, voter registration campaigns are run annually to notify personnel of upcoming elections and to make them aware of their voting options.</p>","Baroness Goldie","HL5976","2023-03-14T14:44:57.057Z","http://data.parliament.uk/resources/1600115/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-02-28","Armed Forces: Elections","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that voting is accessible to servicepeople in each branch of the military; and what education and support on voting they provide, particularly for younger personnel.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5977"
"http://data.parliament.uk/resources/1599670","Ministry of Defence","false","2023-03-13","<p>In British overseas bases, the UK Ministry of Defence (MOD) operates under UK law, which includes respective employment law and legislation.</p><p>UK MOD ensures its terms and conditions under these laws and legislations are extended to any respective subcontracts and subcontractors who hold the employment responsibility.</p>","Baroness Goldie",,"2023-03-13T16:45:16.613Z","http://data.parliament.uk/resources/1599670/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-02-27","British Overseas Territories: Military Bases","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that contractors’ staff on British overseas bases have appropriate employment conditions, including a living wage, sick and holiday pay, and employment protections such as those against pregnancy discrimination.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5885"
"http://data.parliament.uk/resources/1568846","Ministry of Defence","false","2023-01-25","<p>The Commonwealth War Graves Commission's (CWGC) historical research in archives across Africa and Europe continues to make positive progress in revealing the names of those previously un-commemorated, and in mapping potential burial sites. To date, almost 7,000 names have been recovered and the CWGC is actively working to commemorate these individuals in a manner befitting their service and loss. In relation to identifying and marking the graves of the Egyptian Labour Corps and Camel Transport Corps, CWGC's research has found that more than 327,000 Egyptians served alongside Commonwealth forces across the Middle East, Turkey, and Western Europe. Of those, the CWGC now know that more than 16,500 died in service. However, fewer than 400 are currently commemorated by name, with the remainder commemorated collectively by the CWGC's Giza Memorial.</p><p>The CWGC have established that during the war the Egyptian Ministry of Interior sent thousands of notifications of death to next of kin. The CWGC believes these records are likely to be held by Egyptian state archives or perhaps still in the possession of one or more government departments. Although this is yet to be confirmed, the CWGC has approached the Egyptian authorities and is working through several agencies to access the required archives.</p>","Baroness Goldie",,"2023-01-25T12:57:41.96Z","http://data.parliament.uk/resources/1568846/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-01-19","Egypt: World War I","2","House of Lords","To ask His Majesty's Government what progress they have made towards (1) identifying and marking the graves of Egyptians who died serving the UK during the First World War, including in the Egyptian Labour Corps, and (2) recovering the records of all Egyptians who served with UK forces.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4903"
"http://data.parliament.uk/resources/1547134","Ministry of Defence","false","2022-12-14","<p>As set out in the MOD's High North Strategy, The UK's Defence Contribution in the High North, published in March 2022, the UK is committed to maintaining low tension and high cooperation in the Arctic. The UK will continue to work with Allies and partners to ensure that increasing access to the region and its resources is managed safely, sustainably and responsibly, and that the rules-based international system, particularly UNCLOS, is reinforced in the region.</p><p> </p><p>The UK supports international cooperation in the High North through engaging in multilateral forums such as the Arctic Council and the Arctic Security Forces Roundtable.</p>","Baroness Goldie",,"2022-12-14T17:31:14.36Z","http://data.parliament.uk/resources/1547134/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-30","Arctic: Demilitarized and Neutral Zones","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the demilitarisation of the Arctic region.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3878"
