"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667627","Treasury","false","2023-11-15","<p>The women’s sanitary products VAT zero rate applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads. It also applies to reusable menstrual products, such as menstrual cups, to provide greater choice and more sustainable options for those who use sanitary products. The Government is looking into whether this important zero-rating is being passed on to consumers.</p><p> </p><p>The relief does not include articles of clothing, such as period underwear. Such exclusions are designed to ensure that the relief is properly targeted.</p><p> </p><p>The Government keeps all taxes under review, including considering impacts on pricing, and welcomes representations to help inform future policy decisions.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-15T15:14:14.553Z","http://data.parliament.uk/resources/1667627/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-07","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of removing VAT on period pants.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","274"
"http://data.parliament.uk/resources/1663781","Treasury","false","2023-10-23","<p>As per my answer to Question 183901, the Government is looking into whether this important zero-rating is being passed on by retailers to women as intended. The Government keeps all taxes and reliefs under continuous review, considering a range of evidence, including data and research on factors like pricing, when assessing the effects of changes to the tax system. While the Government does not control prices, a VAT relief is able to contribute to the conditions for price reductions, and the Government continues to monitor the effects of this relief to aid the policymaking process. HMT and HMRC work closely together to integrate the findings of their monitoring and evaluation processes into future tax relief policy.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-10-23T12:58:57.177Z","http://data.parliament.uk/resources/1663781/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-13","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 16 May 2023 to Question 183901 on Sanitary Protection: VAT, what steps his Department is taking to ascertain whether the savings of zero-rating VAT on period products are being passed on from retailers to consumers.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","201634"
"http://data.parliament.uk/resources/1625981","Treasury","false","2023-05-16","<p>While the Government does not control prices, a VAT relief is able to contribute to the conditions for price reductions. Women’s period products, including tampons and pads and reusable menstrual products, were previously subject to VAT at a 5 per cent rate. The Government kept its promise to remove the VAT and zero rated these products with effect from January 2021.</p><p> </p><p>This was to ensure that every woman that needs period protection during their monthly cycle has access to a variety of zero-rated products, potentially benefiting an estimated 18 million women. The Government is looking into whether this important zero-rating is being passed on by retailers to women as intended.</p>","Louth and Horncastle","Victoria Atkins","183901","2023-05-16T16:48:17.05Z","http://data.parliament.uk/resources/1625981/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-05","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an impact assessment of the effect that the removal of VAT on period products has had on the cost of those products.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","183900"
"http://data.parliament.uk/resources/1625982","Treasury","false","2023-05-16","<p>While the Government does not control prices, a VAT relief is able to contribute to the conditions for price reductions. Women’s period products, including tampons and pads and reusable menstrual products, were previously subject to VAT at a 5 per cent rate. The Government kept its promise to remove the VAT and zero rated these products with effect from January 2021.</p><p> </p><p>This was to ensure that every woman that needs period protection during their monthly cycle has access to a variety of zero-rated products, potentially benefiting an estimated 18 million women. The Government is looking into whether this important zero-rating is being passed on by retailers to women as intended.</p>","Louth and Horncastle","Victoria Atkins","183900","2023-05-16T16:48:17.1Z","http://data.parliament.uk/resources/1625982/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-05","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to monitor the impact that the removal of VAT on period products has on the cost of those products in shops.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","183901"
"http://data.parliament.uk/resources/1612977","Department for Culture, Media and Sport","false","2023-04-28","<p>In 2020/21 and 2021/22, the Tampon Tax Fund was allocated between each administration using the Barnett formula.</p><table><tbody><tr><td><p> </p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>England</p></td><td><p>£11,995,000 (inc £150k administration costs )</p></td><td><p>£9,000,000 (inc £150k administration costs )</p></td></tr><tr><td><p>Wales</p></td><td><p>£905,000</p></td><td><p>£675,000</p></td></tr><tr><td><p>Scotland</p></td><td><p>£1,570,000</p></td><td><p>£1,181,250</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>£530,000</p></td><td><p>£393,750</p></td></tr><tr><td><p>Total</p></td><td><p>£15,000,000</p></td><td><p>£11,250,000</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2023-04-28T12:31:03.213Z","http://data.parliament.uk/resources/1612977/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much funding from the Tampon Tax Fund has been allocated to (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each of the last two years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","182110"
"http://data.parliament.uk/resources/1612980","Department for Culture, Media and Sport","false","2023-04-28","<p>The 2021/22 round of the Tampon Tax Fund (TTF) received six applications from organisations delivering solely in Northern Ireland. Of these, two did not meet eligibility criteria. Of the remaining four, one bid was successful in being awarded funding.</p><p>There were no applications to the 2020/21 round of Tampon Tax funding from organisations delivering solely in Northern Ireland.</p><p>The minimum application threshold was also reduced for the 2021/22 round of TTF to £350,000 specifically to enable more bids from organisations in Scotland, Wales and Northern Ireland.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-04-28T12:29:25.757Z","http://data.parliament.uk/resources/1612980/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many applications from groups and organisations in Northern Ireland for funding from the Tampon Tax Fund have been received in each of the last two years; and how many and what proportion of those applications were successful.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","182111"
"http://data.parliament.uk/resources/1539372","Treasury","false","2022-11-09","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and to reusable menstrual products, such as keepers. The zero rate will ensure that every woman that needs Period protection during their monthly cycle will now have access to a variety of zero-rated products on which they had previously paid a 5 per cent rate of VAT.</p><p> </p><p>Although there are currently no plans to remove VAT on all personal hygiene products, the Government keeps all taxes under review and welcomes representations to help inform future decisions on tax policy, as part of the tax policy making cycle and Budget process.</p><p> </p><p>The Government recognises the pressures that families across the UK are currently facing with the cost of living. The Energy Price Guarantee is a scheme that will cap the unit price households pay for electricity and gas, which means that a typical household in Great Britain will have to pay bills equivalent to no more than £2500 a year on their energy bills between October 22 and April 23.</p><p> </p><p>A review will be launched to consider more targeted measures to support households with their energy bills after this period.</p><p> </p>","Louth and Horncastle","Victoria Atkins","77282 ; 77283","2022-11-09T17:04:09.457Z","http://data.parliament.uk/resources/1539372/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-03","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken since to ensure that women can access and afford sanitary products, since the introduction of the zero rate of VAT, in the context of the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","78920"
"http://data.parliament.uk/resources/1538709","Treasury","false","2022-11-09","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and to reusable menstrual products, such as keepers. The zero rate will ensure that every woman that needs Period protection during their monthly cycle will now have access to a variety of zero-rated products on which they had previously paid a 5 per cent rate of VAT.</p><p> </p><p>Although there are currently no plans to remove VAT on all personal hygiene products, the Government keeps all taxes under review and welcomes representations to help inform future decisions on tax policy, as part of the tax policy making cycle and Budget process.</p><p> </p><p>The Government recognises the pressures that families across the UK are currently facing with the cost of living. The Energy Price Guarantee is a scheme that will cap the unit price households pay for electricity and gas, which means that a typical household in Great Britain will have to pay bills equivalent to no more than £2500 a year on their energy bills between October 22 and April 23.</p><p> </p><p>A review will be launched to consider more targeted measures to support households with their energy bills after this period.</p><p> </p>","Louth and Horncastle","Victoria Atkins","77282 ; 78920","2022-11-09T17:04:09.55Z","http://data.parliament.uk/resources/1538709/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-02","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the zero rate of VAT applied to women's sanitary products since 1 January 2021, what additional steps his Department is taking to ensure that women can access and afford sanitary products in light of the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","77283"
"http://data.parliament.uk/resources/1521229","Treasury","false","2022-10-21","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, for example, tampons and pads, and to reusable menstrual products, such as keepers.</p><p> </p><p>Although there are currently no plans to remove VAT on all personal hygiene products, the Government keeps all taxes under review and welcomes representations to help inform future decisions on tax policy, as part of the tax policy making cycle and Budget process.</p><p> </p><p>The Government recognises the pressures that families across the UK are currently facing with the cost of living. The Government’s Energy Price Guarantee will reduce the unit cost of electricity and gas so that a typical household in Great Britain pays, on average, around £2,500 a year on their energy bill, for the next 2 years, from 1 October 2022. The consumer saving will be based on usage, but on average usage a household will save £1,000 a year (based on current prices from October). This comes in addition to the £37 billion cost of living support previously announced, which will provide millions of the most vulnerable households with £800 support through the £150 Council Tax rebate and one-off £650 Cost of Living Payment, with additional support for pensioners and those claiming disability benefits.</p>","North East Bedfordshire","Richard Fuller",,"2022-10-21T12:26:06.66Z","http://data.parliament.uk/resources/1521229/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-10-12","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of removing VAT on personal hygiene products in the context of the rising cost of living.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","61986"
"http://data.parliament.uk/resources/1451834","Treasury","false","2022-03-23","<p>A zero rate of VAT has applied to Women’s Sanitary Products since 1 January 2021 and applies to those products which were previously subject to the reduced rate of 5 per cent.</p><p> </p><p>The relief specifically excludes articles of clothing, including “period pants”. Such exclusions are designed to ensure that the relief is properly targeted, since difficulties in policing the scope of the relief create the potential for litigation, erosion of the tax base, and a reduction in revenue. Under existing rules “period pants” may already qualify for the zero rate if they have been specifically designed to be worn by a child, meet the sizing criteria, and are for sale specifically for use by girls under the age of 14 years old.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-03-23T16:37:44.87Z","http://data.parliament.uk/resources/1451834/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-16","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of removing VAT on reusable period underwear.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","141253"
