"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/760157","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760157/answer","27","Transport","Transport","Biography information for Mary Creagh","2017-09-13","2017-09-13","2017-09-13T21:26:28.300Z","2017-09-14T20:38:06.115Z","Volkswagen","1","true","10431",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T11:56:26.453Z","To ask the Secretary of State for Transport, pursuant to the Answer of 18 July 2017 to Question 4255, on Volkswagen, how many (a) Audis, (b) SEATs, (c) Skodas, (d) Volkswagen commercial vehicles and (e) Volkswagen private cars had had fixes applied by the time of the (i) August and (ii) September meetings.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 10431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10431","2","Ordinary"
"http://data.parliament.uk/resources/760157","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760157/answer","27","Transport","Transport","Biography information for Mary Creagh","2017-09-13","2017-09-13","2017-09-13T21:26:28.300Z","2017-10-12T12:28:03.418Z","Volkswagen","1","true","10431","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T11:56:26.453Z","To ask the Secretary of State for Transport, pursuant to the Answer of 18 July 2017 to Question 4255, on Volkswagen, how many (a) Audis, (b) SEATs, (c) Skodas, (d) Volkswagen commercial vehicles and (e) Volkswagen private cars had had fixes applied by the time of the (i) August and (ii) September meetings.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 10431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10431","2","Ordinary"
"http://data.parliament.uk/resources/760160","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760160/answer","27","Transport","Transport","Biography information for Mr Ranil Jayawardena","2017-09-13","2017-09-13","2017-09-13T21:26:36.043Z","2017-09-13T21:37:12.060Z","Transport: EU Law","1","true","10471",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T11:54:34.603Z","To ask the Secretary of State for Transport, if his Department will undertake to assess the effectiveness of directives on operator licensing after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","House of Commons Tabled Parliamentary Question 2017/19 10471",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10471","1","Ordinary"
"http://data.parliament.uk/resources/760160","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760160/answer","27","Transport","Transport","Biography information for Mr Ranil Jayawardena","2017-09-13","2017-09-13","2017-09-13T21:26:36.043Z","2017-10-12T12:26:02.557Z","Transport: EU Law","1","true","10471","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T11:54:34.603Z","To ask the Secretary of State for Transport, if his Department will undertake to assess the effectiveness of directives on operator licensing after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","House of Commons Tabled Parliamentary Question 2017/19 10471","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10471","1","Ordinary"
"http://data.parliament.uk/resources/760161","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760161/answer","27","Transport","Transport","Biography information for Mr Ranil Jayawardena","2017-09-13","2017-09-13","2017-09-13T21:26:37.610Z","2017-09-13T21:37:15.712Z","Community Transport: Licensing","1","true","10472",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T16:41:12.313Z","To ask the Secretary of State for Transport, if his Department will take steps to protect and widen derogations for community transport operators to operate vehicles under a Section 19 or 22 permit after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","House of Commons Tabled Parliamentary Question 2017/19 10472",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10472","1","Ordinary"
"http://data.parliament.uk/resources/760161","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760161/answer","27","Transport","Transport","Biography information for Mr Ranil Jayawardena","2017-09-13","2017-09-13","2017-09-13T21:26:37.610Z","2017-10-12T17:13:02.667Z","Community Transport: Licensing","1","true","10472","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T16:41:12.313Z","To ask the Secretary of State for Transport, if his Department will take steps to protect and widen derogations for community transport operators to operate vehicles under a Section 19 or 22 permit after the UK leaves the EU.","false","2017/19","1","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","House of Commons Tabled Parliamentary Question 2017/19 10472","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10472","1","Ordinary"
"http://data.parliament.uk/resources/760270","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760270/answer","27","Transport","Transport","Biography information for Mr Jim Cunningham","2017-09-13","2017-09-13","2017-09-13T21:32:50.557Z","2017-09-13T21:43:32.772Z","Department for Transport: Cycle to Work Scheme","1","true","10494",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T14:04:32.203Z","To ask the Secretary of State for Transport, how many civil servants in his Department made use of a cycle-to-work scheme in each of the last five years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 10494",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10494","1","NamedDay"
"http://data.parliament.uk/resources/760270","2017-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/760270/answer","27","Transport","Transport","Biography information for Mr Jim Cunningham","2017-09-13","2017-09-13","2017-09-13T21:32:50.557Z","2017-10-09T14:36:02.766Z","Department for Transport: Cycle to Work Scheme","1","true","10494","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T14:04:32.203Z","To ask the Secretary of State for Transport, how many civil servants in his Department made use of a cycle-to-work scheme in each of the last five years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 10494","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10494","1","NamedDay"
"http://data.parliament.uk/resources/731140","2017-06-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/731140/answer","27","Transport","Transport","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:10.910Z","2017-06-22T20:35:50.112Z","Driving Tests: Glasgow","1","true","105",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-27T13:54:01.377Z","To ask the Secretary of State for Transport, which landlord provides accommodation for Baillieston DVSA test centre in Glasgow.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105","2","Ordinary"
"http://data.parliament.uk/resources/731140","2017-06-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/731140/answer","27","Transport","Transport","Biography information for David Linden","2017-06-21","2017-06-21","2017-06-22T00:21:10.910Z","2017-06-27T13:55:04.045Z","Driving Tests: Glasgow","1","true","105","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-27T13:54:01.377Z","To ask the Secretary of State for Transport, which landlord provides accommodation for Baillieston DVSA test centre in Glasgow.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 105","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105","2","Ordinary"
