"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146000","Department for Work and Pensions","false","2019-10-04","<p>This Government is committed to providing targeted support for people so that everyone is given the very best chance of getting into and then thriving in work.</p><p>From April 2019, Jobcentre Plus introduced an enhanced Disability Employment Adviser and a new Disability Employment Adviser Leader role, in total more than 800 individuals supporting Jobcentre colleagues to provide high quality services to disabled people and those with health conditions. One of the key transformational elements of Universal Credit is that it provides us with the opportunity to support people who are in work to progress and increase their earnings.</p><p> </p><p>Using an Innovation Fund funded by DWP, DHSC, and NHS England we are testing initiatives to support disabled people and those with health conditions to get into, and then remain in, work.</p><p> </p><p>The government published the voluntary reporting framework on disability, mental ill health and wellbeing in November 2018.This is aimed at large employers (over 250 employees) and it is recommended that they publically report on the pay and progression of disabled people at regular intervals. It can also be used to support smaller employers who are keen to drive greater transparency in their organisation or industry.</p>","North Swindon","Justin Tomlinson","2019-10-04T12:49:21.277Z","http://data.parliament.uk/resources/1146000/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Disability: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to tackle the disability pay gap in the last 12 months.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","290896"
"http://data.parliament.uk/resources/1146001","Department for Work and Pensions","false","2019-10-04","<p>When considering your questions, it should be noted that those that use the Access to Work scheme are not a direct subset of the disabled adults of working age. Robust proportions cannot be estimated by simply dividing figures for Access to Work by figures for number of disabled adults of working age. This is because the data would come from different data sources and are different data types.</p><p> </p><p>To be eligible for Access to Work a person must be 16 or older, there is no upper age limit to eligibility therefore some people who receive Access to Work will not be considered working age (16-64 years old). Also Access to Work is available to those that have a disability or health condition (physical or mental) that makes it hard for them to do parts of their job or get to and from work therefore covers a broad range of people not just those who identify themselves as ‘disabled’.</p><p> </p><p>When answering your question, we have interpreted ‘received support’ as received a payment.</p><p> </p><p>The number of people who received a payment from Access to Work for each financial year can be found in Table 8 of the annual Access to Work Statistics publication. Table 8 shows the number of people who received a payment for any Access to Work provision by various customer characteristics including by region.</p><p> </p><p>The latest Access to Work statistics can be found here: <a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2019</a></p><p> </p><p>Please note, number of people for each region is based on residency of the beneficiary as opposed to place of work. Figures are rounded to the nearest 10.</p>","North Swindon","Justin Tomlinson","2019-10-04T10:53:39.58Z","http://data.parliament.uk/resources/1146001/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b) what proportion of disabled adults of working age in (i) England, (ii) Wales and (iii) Scotland received support from the Access to Work grant scheme in each of the last three years.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","290897"
"http://data.parliament.uk/resources/1146002","Department for Work and Pensions","false","2019-10-03","<p>The disability employment gap is the measure of the difference between the employment rate of disabled people and the employment rate of non-disabled people. It is not therefore something which can be measured at the level of a single organisation. The current disability employment gap in the UK is 28.9 percentage points.</p>","North Swindon","Justin Tomlinson","2019-10-03T16:26:11.997Z","http://data.parliament.uk/resources/1146002/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the disability employment gap in her Department.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","290898"
"http://data.parliament.uk/resources/1146003","Department for Work and Pensions","false","2019-10-04","<p>The table below shows numbers of ill health retirements over the period requested.</p><p> </p><table><tbody><tr><td><p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Ill Health Retirements</strong></p></td></tr><tr><td><p><strong>Year ending</strong></p></td><td><p><strong>All leavers</strong></p></td><td><p><strong>No of People leaving on health reasons</strong></p></td></tr><tr><td><p>Dec-16</p></td><td><p>10,014</p></td><td><p>174</p></td></tr><tr><td><p>Dec-17</p></td><td><p>6,998</p></td><td><p>129</p></td></tr><tr><td><p>Dec-18</p></td><td><p>6,754</p></td><td><p>126</p></td></tr></tbody></table></p></td></tr></tbody></table>","Eastleigh","Mims Davies","2019-10-04T13:54:46.247Z","http://data.parliament.uk/resources/1146003/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Department for Work and Pensions: Early Retirement","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employees left employment in her Department due to (a) disability and (b) long-term health conditions in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","290899"
"http://data.parliament.uk/resources/1146004","Department for Work and Pensions","false","2019-10-03","<p>The Department have implemented the framework and the report is due to be published by the end of October 2019.</p>","North Swindon","Justin Tomlinson","2019-10-03T16:11:57.917Z","http://data.parliament.uk/resources/1146004/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Department for Work and Pensions: Disability and Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has implemented the voluntary reporting framework on disability, mental health and well-being in the workplace introduced in November 2018.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","290900"
"http://data.parliament.uk/resources/1140091","Department for Transport","false","2019-07-18","<p>The Department is considering this proposal alongside the many others put forward for possible inclusion in the second Road Investment Strategy. We intend to announce our decisions towards the end of this year.</p>","Northampton North","Michael Ellis","2019-07-18T16:10:20.773Z","http://data.parliament.uk/resources/1140091/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","A27: East Sussex","1","House of Commons","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","912044"
"http://data.parliament.uk/resources/1140256","Department for Work and Pensions","false","2019-07-23","<p>The Government’s response to the consultation on pensions dashboards set out that it is the responsibility of the industry delivery group to agree a standardised level of digital identity to make dashboards work, working closely with industry and the government. We are clear that it must comply with the National Cyber Security Centre’s Good Practice Guide 45. Therefore, it will ultimately be the responsibility of the industry delivery group reporting to the Money and Pensions Service to identify a digital identity solution(s) for dashboards that meet these standards and to make a decision on whether those digital identity solution(s) use a federated digital identity.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792303/government-response-pensions-dashboards.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792303/government-response-pensions-dashboards.pdf</a></p>","Hexham","Guy Opperman","2019-07-23T11:27:18.42Z","http://data.parliament.uk/resources/1140256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-18","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to assess how the Pensions Dashboard could connect into private pension schemes using a federated Digital Identity.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","278951"
"http://data.parliament.uk/resources/1136924","Department for Work and Pensions","false","2019-07-12","<p>The Government Digital Service (GDS) and the Department for Work and Pensions (DWP) have been working together on improvements to GOV.UK Verify for access to DWP digital services and the number of claimants who are successful when attempting to use GOV.UK Verify is steadily increasing.</p><p> </p><p>DWP will continue to consider options to provide the easiest and most secure digital services for claimants and as such we're considering a range of other identity verification options which are easy to use and cost-effective for the Department. The Verify solution is part of the suite of products offered in this area. The assessment of all DWP identity solutions is a continuous process to ensure that we are meeting customer needs in the most cost effective way.</p><p> </p><p>Discussions between Cabinet Office Government Digital Services, the owners of GOV.UK Verify are ongoing as to the role of the private sector post March 2020 and DWP, alongside all other Departments that use GOV.UK Verify, will be engaging in those conversations at the appropriate time.</p>","Reading West","Alok Sharma","2019-07-12T13:46:43.967Z","http://data.parliament.uk/resources/1136924/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-04","Electronic Government: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the viability of the Verify scheme; and what role the private sector is planned to play in the future of that scheme.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","273377"
"http://data.parliament.uk/resources/1134229","Ministry of Justice","false","2019-07-01","<p>All individual case funding decisions are taken by the Legal Aid Agency (LAA). It is important that these decisions are, and are seen to be, free from political and Government influence.</p><p> </p><p>Legal aid can be provided, if the matter or issue in question is within scope of the legal aid scheme, as defined in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO).</p><p> </p><p>Legal aid is available for advice and assistance for all inquests, subject to a means and merits test. Legal aid funding for legal representation for a family, during an inquest hearing, is not in scope of LASPO.</p><p> </p><p>The Government recognises that for certain inquests, bereaved people may require representation; legal aid may therefore be available, through the Exceptional Case Funding scheme, if certain criteria are met:</p><p> </p><p>(a) if a failure to provide such representation would breach, or likely risk a breach of, the government’s obligations under the European Convention of Human Rights, usually Article 2; or</p><p>where the Director of Legal Aid Casework (DLAC) makes a determination that there is a ‘wider public interest’ in legal representation being granted.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-01T15:48:04.173Z","http://data.parliament.uk/resources/1134229/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-24","Legal Aid Scheme: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department uses to determine the allocation of legal aid; and how his Department assesses the claims of families of victims of terrorist attacks against that criteria.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","268455"
"http://data.parliament.uk/resources/1131682","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>Government departments undertake a policy impact assessment when developing new legislation. Where relevant, impact assessments include consideration of how a policy may decrease or increase greenhouse gas emissions. This is reflected in our strong progress on climate change – we have reduced emissions by 42% since 1990, while growing our economy by two thirds, and transformed our power sector with over half of our electricity now coming from low carbon generation.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-20T16:20:05.773Z","http://data.parliament.uk/resources/1131682/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Government Departments: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment each Department makes of the implications for climate change when making policy decisions.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","263801"
