"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759118","Department for International Development","false","2017-09-18","<p>We now have almost 700 military personnel, over 50 police, and a senior search and rescue adviser from the UK’s fire and rescue services in the Caribbean region to assist in the aftermath of Hurricane Irma. DFID has sent over 18 humanitarian and logistics advisers in the region, including humanitarian advisers in Anguilla, Turks and Caicos, and the British Virgin Islands, where they are supporting Governors and local authorities.</p><p>All UK personnel are deployed as part of a coordinated cross-Government response, bringing together military, aid, and consular effort. Across the affected area, our personnel have delivered urgent humanitarian relief, assisted in restoring vital infrastructure, and supported local institutions in maintaining law and order. We will continue to work closely with our advisors on the ground and with the Overseas Territories governments to deploy our specialists where they are most needed.</p><p>The Government will continue to do all it can to support those affected. Further details of our work are available on our website.</p>",,"Lord Bates",,"2017-09-18T11:37:36.777Z","http://data.parliament.uk/resources/759118/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-11","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government how many British emergency services personnel are being deployed to assist in the aftermath of hurricane Irma; where those personnel will be deployed; and what range of assistance they will provide.","false","Biography information for Lord Condon",,"Lord Condon","HL1487"
"http://data.parliament.uk/resources/759154","Department for International Development","false","2017-09-18","<p>The UK Government has committed £30 million to help protect and restore cultural heritage in twelve target countries in the Middle East and North Africa, including Turkey, through the establishment of the Cultural Protection Fund. The British Council is funding two projects in Diyarbakir province which includes Suriçi. The projects will cover surveys, documentation and condition assessments of buildings in order to allow for appropriate conservation planning in the future.</p>",,"Lord Bates",,"2017-09-18T11:36:21.747Z","http://data.parliament.uk/resources/759154/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-11","Turkey: Historic Buildings","2","House of Lords","To ask Her Majesty's Government what help they can offer to Turkey to assist in the cultural preservation of damaged historical buildings in the Suriçi neighbourhood.","false","Biography information for Lord Patten",,"Lord Patten","HL1522"
"http://data.parliament.uk/resources/759396","Department for International Development","false","2017-09-18","<p>Effective use of the UK Aid budget is central to the Department for International Development’s work. All funding is subject to rigorous due diligence checks and we have strict auditing and monitoring controls in place to ensure all funding is used as it should be. Every project is subject to an annual performance review and a project completion review to ensure that the objectives have been achieved and aid has been delivered to the intended beneficiaries. The Department uses multiple sources of information, including its partnerships with Civil Society, to be confident UK Aid reaches those intended.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-09-18T16:34:05.267Z","http://data.parliament.uk/resources/759396/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what monitoring her Department undertakes to ensure that aid granted to specific areas is used for the purposes for which it was intended; and if she will liaise with religious missionaries in the destination country to ensure that UK aid is effectively distributed.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10005"
"http://data.parliament.uk/resources/759397","Department for International Development","false","2017-09-14","<p>DFID’s recently published Economic Development strategy sets out our firm commitment to economic inclusion, and focus on the poorest and most marginalised young people who are routinely excluded and experience multiple barriers including social discrimination, unfair laws and violence. We will work to expand job opportunities for rising youth populations and will do more to help people with disabilities access productive employment by ensuring that people with disabilities are systematically included in economic development programmes and approaches.</p><p>We have led the way on reaching the most marginalised children including through flagship programmes such as the Girls’ Education Challenge (GEC) which is supporting 1 million of the world’s most marginalised girls in a number of Commonwealth countries such as Sierra Leone, Ghana, Uganda and Kenya.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-09-14T15:39:59.1Z","http://data.parliament.uk/resources/759397/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Commonwealth: Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers meeting outlined in point 4 of the Final Communiqué to take meaningful and concrete actions to empower and address the specific needs of marginalised young people in Commonwealth countries.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9777"
"http://data.parliament.uk/resources/759398","Department for International Development","false","2017-09-14","<p>The UK remains firmly committed to delivering the Sustainable Development Goals both at home and abroad. The SDGs cannot be achieved without a strong focus on children and young people.</p><p>We are committed to supporting education in particular for the most marginalised. We have stepped up on education in emergencies through our funding of Education Cannot Wait and funded 380,000 teachers through our multilateral contributions. Through the Girls Education Challenge we are getting more girls with disabilities into school and learning. As a founding board member of the Global Partnership to End Violence Against Children, we are mobilising the international community to better protect children.</p><p>We are also committed to driving youth employment; our new Economic Development strategy sets out our commitment to creating more jobs and we are supporting a range of programmes to build employability skills.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-14T15:37:20.947Z","http://data.parliament.uk/resources/759398/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Sustainable Development: Children and Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that the Sustainable Development Goals and the Addis Ababa Action Agenda commitments towards children and youth by 2030 are achieved.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9740"
"http://data.parliament.uk/resources/759399","Department for International Development","false","2017-09-14","<p>The UK is taking a range of steps, from supporting young people in poor and vulnerable households with basic needs, to promoting positive sexual and reproductive health, a cornerstone of adolescent well-being and inclusive economic development.</p><p>Education is key to improving young people’s lives and economic opportunities – especially for girls. Our priority is to ensure all boys and girls have access to a decent education and are learning. We focus on basic education, but where country context dictates, we complement this through support to upper secondary, technical and higher education.</p><p>Increasing skills among young people will not lead to increased employment unless there are jobs for them to enter - and there is too little productive work for young people in developing countries. Our economic development strategy, therefore, focuses on creating more and better jobs while supporting a skilled and healthy workforce, ensuring that young people both benefit from, and drive, inclusive growth.</p><p> </p><p><strong><br> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-09-14T15:38:31.587Z","http://data.parliament.uk/resources/759399/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Developing Countries: Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that young people in developing countries are able to access social services and work opportunities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9741"
"http://data.parliament.uk/resources/759400","Department for International Development","false","2017-09-14","<p>The passage of the CDC Bill earlier this year enabled significant, and welcome, parliamentary scrutiny of CDC as an institution, and of the case for recapitalisation of it. Issues raised by Parliamentarians from all sides of the House fed into CDC 2017-21 Strategic Framework, launched earlier this year. As is normal practice, the CDC recapitalisation business case will be subject to government review and quality assurance processes, and will be published once approved by Ministers. My Department will continue to engage closely with Parliamentarians on all aspects of CDC’s work, and we welcome constructive input from all sources.</p><p> </p>","Witham","Priti Patel",,"2017-09-14T15:35:42.13Z","http://data.parliament.uk/resources/759400/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-11","CDC: Finance","1","House of Commons","To ask the Secretary of State for International Development, what recent progress she has made on the recapitalisation of the Commonwealth Development Corporation (CDC); and what plans she has to enable parliamentary scrutiny of the CDC Business Case and its recapitalisation.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9751"
"http://data.parliament.uk/resources/759401","Department for International Development","false","2017-09-14","<p>DFID supports the principle of providing young people with a genuine say in shaping a positive future for their countries. This was illustrated most recently at the 2017 Family Planning summit, which had a Youth Panel that helped set the agenda.</p><p>We are also working directly with 5-18 year olds in the UK through our Development Education programme, investing in a new generation of Global Britain ambassadors, proud of the work the UK is doing to tackle global poverty, and better prepared to live and eventually work in a globalised economy. Through the government’s International Citizen Service programme DFID has enabled over 25,000 young volunteers from the UK and developing countries to work on projects tackling poverty in developing countries.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-14T15:41:41.597Z","http://data.parliament.uk/resources/759401/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Sustainable Development: Young People","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to uphold the commitment it made at the 9th Commonwealth Youth Ministers meeting outlined in point 2 of the Final Communiqué to ensure that young people play a central role in achieving inclusive and sustainable development and in helping the global community to achieve the 2030 Agenda for Sustainable Development.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","9778"
"http://data.parliament.uk/resources/759402","Department for International Development","false","2017-09-15","<p>The Department for International Development has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>. Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart","9682","2017-09-15T14:45:08.047Z","http://data.parliament.uk/resources/759402/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-11","Department for International Development: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for International Development, what services her Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9969"
"http://data.parliament.uk/resources/759403","Department for International Development","false","2017-09-15","<p>The Prime Minister has made available £57 million to support those affected by Hurricane Irma which is being delivered through a co-ordinated response, drawing on expertise from across Government. DFID has sent more than 40 metric tonnes of UK aid to the region including thousands of shelter kits and solar lanterns. More supplies will be arriving throughout the month.</p><p>Our top priority is to help with the most urgent needs. But we are also discussing with the governments in the region how best to support them as they begin to get basic services such as health and education running again, and to rebuild their economies and infrastructure.</p><p>The Government will continue to do all it can to support those affected. Further details of our work are available on our website <a href="https://www.gov.uk/government/organisations/department-for-international-development" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development</a></p>","North East Bedfordshire","Alistair Burt",,"2017-09-15T13:48:59.917Z","http://data.parliament.uk/resources/759403/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what (a) short-term emergency and (b) medium-term reconstruction aid her Department has provided to people affected by Hurricane Irma.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","9952"
