"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58562","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>The Cayman Islands Government has constitutional responsibility for a large measure of self-government, including for decisions relating to the Cayman Turtle Farm. The recommendations in the publication are therefore the responsibility of the Cayman Islands Government. However, we note that the report contains inaccuracies about UK engagement in the Convention on International Trade in Endangered Species (CITES). Foreign and Commonwealth Office Minister for the Overseas Territories, Mark Simmonds, is writing to the World Society for the Protection of Animals to bring these inaccuracies to its attention.</p><p> </p><p> </p><p> </p><p>The UK Government's ambition is for the natural environments of the Overseas Territories (OTs) to be protected and managed to the highest international standards, as set out in our 2012 White Paper, “The Overseas Territories Security, Success and Sustainability”. OT Governments are constitutionally responsible for the protection and conservation of their natural environments and the UK Government works in partnership with them to identify where our support can be most effective. On 12 May 2014, the Government published an update to the Overseas Territories Biodiversity Strategy, which provides detail of the Government's activities on biodiversity in the OTs.</p><p> </p>",,"Lord De Mauley","2014-06-16T14:23:48.5726514Z","http://data.parliament.uk/resources/58562/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-05","British Overseas Territories: Environment Protection","2","House of Lords","To ask Her Majesty's Government what is their assessment of the World Society for the Protection of Animals' report "Cayman Turtle Farm: A Continued Case for Change"; and what measures they are taking to protect flora and fauna in all British Overseas Territories including the Cayman Islands.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL87"
"http://data.parliament.uk/resources/57615","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Controls on water abstraction are applied through the licensing system operated by the Environment Agency, which sets out prior authorisation and control of water abstractions and impoundments.</p><p> </p><p> </p><p> </p><p>Measures to prevent and control pollutants from diffuse sources include:</p><p> </p><p> </p><p> </p><p>i. Environmental Permitting (England and Wales) Regulations 2010. These make it an offence to cause or knowingly permit a water discharge activity or groundwater activity, except under, and to the extent authorised by, an environmental permit. The Environment Agency regulates discharges under the environmental permitting regime. It can carry out works itself to rectify activities causing pollution, or issue anti-pollution works notices to require work to take place to prevent, remedy or prohibit pollution, as well as prosecuting offenders if pollution does take place;</p><p> </p><p> </p><p> </p><p>ii. the Nitrate Pollution Prevention Regulations 2008, which aim to reduce agricultural nitrate pollution and the risk of further such pollution occurring. The regulations implement the Nitrates Directive, and apply within designated Nitrate Vulnerable Zones (57% of England);</p><p> </p><p> </p><p> </p><p>iii. the Water Resources (Control of Pollution)(Silage, Slurry and Agricultural Fuel Oil)(England) Regulations 2010, which set standards for storing silage, livestock slurry and agricultural fuel oil to minimise the risk of water pollution. These are applicable nationally; and</p><p> </p><p> </p><p>iv. cross-compliance requirements for those farmers claiming direct payments and those participating in various rural development schemes.</p>","North Cornwall","Dan Rogerson","2014-06-09T15:46:40.3200192Z","http://data.parliament.uk/resources/57615/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Water: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what basic measures his Department takes in relation to (a) controls on abstraction and (b) prevent and control pollutants from diffuse sources in order to comply with Article 11.3 of the Water Framework Directive.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","198576"
"http://data.parliament.uk/resources/57729","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>Lists of the studies found by a search of published literature and of those determined to be relevant by the German regulatory authorities, who are assessing the data on behalf of the EU, can be found in Volume 3 of the Renewal Assessment Report. This was published on 12 March 2014 on the European Food Safety Authority's website at <a href="http://dar.efsa.europa.eu/dar-web/provision" target="_blank">http://dar.efsa.europa.eu/dar-web/provision</a>. The Government does not plan to publish a separate list of ongoing or completed research.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-10T09:48:07.6410518Z","http://data.parliament.uk/resources/57729/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Glyphosate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer given in the House of Lords of 28 October 2013, Official Report, column 208W, on Agriculture: Pesticides, if he will place in the Library a list of the (a) published research being considered by the current review of the EU approval of glyphosate and (b) ongoing or completed research relating to potential links between glyphosate and chronic diseases and conditions in humans.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198628"
"http://data.parliament.uk/resources/57730","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p>Detailed guidance on use is provided by conditions of use on individual product labels. This is supplemented by <em>The Code of Practice for Using Plant Protection Products</em>, which provides guidance to all users on the safe and effective use of pesticides, including glyphosate.<p> </p>","North Cornwall","Dan Rogerson","2014-06-10T09:49:48.8851553Z","http://data.parliament.uk/resources/57730/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Glyphosate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance he has issued on the use of glyphosate to (a) national park authorities and (b) managers of public parks in urban areas; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198627"
"http://data.parliament.uk/resources/57781","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>There is no National Wellbeing Index, but the Office for National Statistics has developed a dashboard of measures to monitor wellbeing, both subjective and objective, and in a number of domains.</p><p> </p><p> </p><p> </p><p>The most Defra relevant measures are:</p><p> </p><p> </p><p> </p><p>Where we live domain</p><p> </p><p> </p><p> </p><p>5.3 Accessed natural environment at least once a week in the last 12 months.</p><p> </p><p> </p><p> </p><p>Environment Domain</p><p> </p><p> </p><p> </p><p>10.2 Protected areas in the UK.</p><p> </p><p>10.4 Household waste that is recycled.</p><p> </p><p> </p><p> </p><p>It is too early to be able to show a large number of policies which have been influenced by the data, particularly when the statistics are experimental, but there is still a lot of ongoing work. In terms of my department's policy work on wellbeing and the general approach, Defra officials provided written evidence for the Environmental Audit Committee (EAC) Inquiry on Wellbeing initiated last year. This evidence was co-ordinated by the Cabinet Office and submitted on behalf of Government. The evidence document can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/environmental-audit-committee/wellbeing/written/1069.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/environmental-audit-committee/wellbeing/written/1069.pdf</a></p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-09T13:15:14.7279311Z","http://data.parliament.uk/resources/57781/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Health","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics in formulating policy since the introduction of that Index in 2011; and what policies his Department has introduced to improve national wellbeing as defined in that Index since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198868"
"http://data.parliament.uk/resources/57812","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>In 2012 (the most recent year for which definitive figures are available), 977,452 tonnes of refuse-derived fuel and 7,783 tonnes of solid recovered fuel were exported from England and Wales for use in energy from waste plants. Data for Scotland and Northern Ireland is collected separately and falls under the responsibility of the Scottish Government and the Northern Ireland Executive respectively.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-09T15:59:37.4170119Z","http://data.parliament.uk/resources/57812/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of (a) refuse-derived fuel and (b) solid recovered fuel produced in the UK exported annually for use in energy from waste plants overseas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198850"
"http://data.parliament.uk/resources/50553","Department for Environment, Food and Rural Affairs","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50553/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much organic waste went into landfill in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","198355"
"http://data.parliament.uk/resources/50554","Department for Environment, Food and Rural Affairs","false","2014-05-14","<p> </p><p>There are currently no plans to review the policy on organic waste entering landfill.</p><p> </p><p> </p><p> </p><p>A combination of measures, such as the Waste and Resources Action Programme's Love Food Hate Waste campaign and the Government's Anaerobic Digestion Strategy, are in place to reduce the amount of organic material going to landfill and drive the waste that is produced into energy recovery or recycling. Considerable progress is being made on this, with the UK on course to meet the targets set out in the EU Landfill Directive for reducing the amount of biodegradable municipal waste entering landfill to 35% of 1995 levels by 2020.</p><p> </p><p> </p><p> </p><p>Current evidence suggests that introducing bans or restrictions on sending organic waste to landfill would have an impact on businesses and local authorities in terms of compliance and monitoring, risking additional cost burdens on businesses.</p><p> </p><p> </p><p> </p><p>The EU is reviewing a selection of waste policy legislation and further details about this will be known later in the year.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50554/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the policy of allowing organic waste to go to landfill.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","198356"
"http://data.parliament.uk/resources/50298","Department for Environment, Food and Rural Affairs","false","2014-05-13","<p> </p><p>Forestry is a devolved matter. As far as public forests in England are concerned, I refer the hon. Member to the answer I gave on 10 April 2014, Official Report, column 394W, to the hon. Member for Sterling (Anne McGuire).</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50298/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to protect the UK's forests.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198252"
"http://data.parliament.uk/resources/50301","Department for Environment, Food and Rural Affairs","false","2014-05-13","<p> </p><p>The Secretary of State has met with the Indian High Commissioner to discuss the ban on imports of mangoes from India and will be working with the European Commission and other Member States to facilitate a lifting of the ban subject to the necessary plant health standards being achieved. Defra officials have discussed the issue with the main trade association, the Fresh Produce Consortium, both prior to and following the introduction of the ban and also recently with the National Asian Business Network.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50301/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions, he has had with (a) EU officials, (b) Indian authorities and (c) affected UK businesses regarding the European Commission's ban on the import of Indian mangoes.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","198233"
